information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.624,1.84,0.0,5.88,0.0,,90.61,90.61,,,Visualizer
moment,5.803,2.04,0.2,5.91,0.19,,90.61,90.61,,,Visualizer
moment,6.118,2.31,1.0,5.86,0.94,,90.51,90.55,,,Visualizer
moment,6.299,2.57,1.9,5.92,1.79,,90.51,90.5,,,Visualizer
moment,6.433,2.82,2.2,5.86,2.07,,90.41,90.6,,,Visualizer
moment,6.659,3.09,3.0,5.97,2.82,,90.45,90.59,,,Visualizer
moment,6.883,3.5,3.7,5.93,3.29,,90.48,90.54,,,Visualizer
moment,7.063,3.81,4.5,5.89,3.57,,90.41,90.5,,,Visualizer
moment,7.288,4.05,5.3,5.83,3.67,,90.25,90.44,,,Visualizer
moment,7.559,4.21,6.6,5.8,3.86,,90.11,90.44,,,Visualizer
moment,7.693,4.38,7.0,5.73,3.76,,89.85,90.51,,,Visualizer
moment,7.918,4.51,7.9,5.7,3.95,,89.68,90.47,,,Visualizer
moment,8.098,4.63,8.4,5.62,4.04,,89.41,90.41,,,Visualizer
moment,8.37,4.7,9.7,5.51,4.14,,89.38,90.31,,,Visualizer
moment,8.504,4.78,10.1,5.51,4.14,,89.38,90.3,,,Visualizer
moment,8.728,4.87,11.4,5.43,4.14,,89.21,90.3,,,Visualizer
moment,8.998,4.9,12.4,5.39,4.23,,89.15,90.26,,,Visualizer
moment,9.134,4.9,12.8,5.35,4.14,,89.05,90.24,,,Visualizer
moment,9.358,4.89,13.7,5.27,4.23,,89.15,90.18,,,Visualizer
moment,9.628,4.88,15.1,5.28,4.33,,89.25,90.14,,,Visualizer
moment,9.808,4.89,16.0,5.25,4.33,,89.12,90.07,,,Visualizer
moment,9.988,4.97,16.4,5.2,4.23,,89.15,89.98,,,Visualizer
moment,10.213,4.94,17.7,5.24,4.14,,89.18,90.0,,,Visualizer
moment,10.438,4.92,18.1,5.26,4.14,,89.32,89.97,,,Visualizer
moment,10.618,4.91,19.1,5.25,4.23,,89.32,89.89,,,Visualizer
moment,10.798,4.92,20.0,5.25,4.23,,89.52,89.9,,,Visualizer
moment,11.068,4.93,20.9,5.19,4.23,,89.35,89.87,,,Visualizer
moment,11.248,4.91,21.8,5.21,4.23,,89.68,89.85,,,Visualizer
moment,11.428,4.89,22.7,5.21,4.33,,89.58,89.87,,,Visualizer
moment,11.746,4.86,24.0,5.17,4.23,,89.52,89.81,,,Visualizer
moment,11.879,4.88,24.5,5.2,4.23,,89.55,89.86,,,Visualizer
moment,12.058,4.84,25.4,5.21,4.23,,89.65,89.78,,,Visualizer
moment,12.373,4.81,26.8,5.21,4.23,,89.78,89.74,,,Visualizer
moment,12.463,4.79,26.8,5.16,4.23,,89.78,89.76,,,Visualizer
moment,12.688,4.73,27.7,5.16,4.23,,89.85,89.74,,,Visualizer
moment,12.913,4.73,29.1,5.14,4.33,,89.85,89.78,,,Visualizer
moment,13.183,4.72,30.0,5.2,4.33,,89.88,89.78,,,Visualizer
moment,13.318,4.69,30.9,5.18,4.23,,89.85,89.73,,,Visualizer
moment,13.543,4.72,31.9,5.2,4.33,,90.08,89.8,,,Visualizer
moment,13.723,4.63,32.4,5.25,4.42,,90.05,89.75,,,Visualizer
moment,13.994,4.58,33.8,5.24,4.42,,90.18,89.74,,,Visualizer
moment,14.128,4.59,34.2,5.26,4.33,,90.11,89.76,,,Visualizer
moment,14.353,4.53,35.2,5.24,4.42,,90.25,89.75,,,Visualizer
moment,14.623,4.47,36.6,5.32,4.42,,90.14,89.81,,,Visualizer
moment,14.758,4.42,37.0,5.34,4.33,,90.08,89.82,,,Visualizer
