information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.673,0.25,0.0,4.02,0.0,,97.94,96.6,,,Visualizer
moment,5.897,0.26,0.0,4.0,0.0,,97.97,96.66,,,Visualizer
moment,6.075,0.26,0.0,4.02,0.0,,97.87,96.7,,,Visualizer
moment,6.301,0.28,0.0,4.02,0.0,,97.94,96.71,,,Visualizer
moment,6.478,0.31,0.0,4.04,0.0,,98.04,96.73,,,Visualizer
moment,6.705,0.32,0.0,4.02,0.0,,98.08,96.78,,,Visualizer
moment,6.933,0.34,0.0,3.92,0.0,,97.97,96.8,,,Visualizer
moment,7.156,0.38,0.0,3.93,0.0,,97.94,96.8,,,Visualizer
moment,7.335,0.41,0.0,3.94,0.0,,97.87,96.84,,,Visualizer
moment,7.561,0.39,0.0,3.96,0.0,,97.83,96.87,,,Visualizer
moment,7.74,0.42,0.0,3.97,0.0,,97.8,96.88,,,Visualizer
moment,7.97,0.46,0.0,3.99,0.0,,97.8,96.93,,,Visualizer
moment,8.143,0.51,0.0,4.0,0.0,,97.94,96.87,,,Visualizer
moment,8.37,0.55,0.0,4.03,0.0,,98.01,96.88,,,Visualizer
moment,8.641,0.57,0.0,4.03,0.0,,98.01,96.92,,,Visualizer
moment,8.774,0.62,0.0,4.0,0.0,,97.76,96.91,,,Visualizer
moment,9.001,0.65,0.0,4.02,0.0,,97.69,96.95,,,Visualizer
moment,9.226,0.69,0.0,4.01,0.0,,97.34,96.95,,,Visualizer
moment,9.406,0.74,0.0,4.0,0.0,,97.16,96.92,,,Visualizer
moment,9.629,0.78,0.0,3.97,0.0,,97.06,96.97,,,Visualizer
moment,9.901,0.82,0.0,3.98,0.0,,96.81,97.02,,,Visualizer
moment,10.035,0.86,0.0,3.99,0.0,,96.57,96.98,,,Visualizer
moment,10.258,0.91,0.0,4.0,0.0,,96.64,97.01,,,Visualizer
moment,10.437,0.95,0.0,3.99,0.0,,96.39,97.0,,,Visualizer
moment,10.664,1.0,0.0,4.0,0.0,,96.22,97.05,,,Visualizer
moment,10.888,1.16,0.0,4.0,0.0,,96.05,97.07,,,Visualizer
moment,11.068,1.34,0.0,3.97,0.0,,95.91,97.03,,,Visualizer
moment,11.293,1.54,0.0,3.99,0.0,,95.66,96.97,,,Visualizer
moment,11.518,1.79,0.0,3.94,0.0,,95.56,96.93,,,Visualizer
moment,11.698,2.13,0.0,3.91,0.0,,95.46,96.92,,,Visualizer
moment,11.923,2.45,0.0,3.93,0.0,,95.46,97.0,,,Visualizer
moment,12.102,2.95,0.0,3.91,0.0,,95.66,96.99,,,Visualizer
moment,12.329,3.58,0.0,3.83,0.0,,95.8,96.94,,,Visualizer
moment,12.553,4.31,0.0,3.58,0.0,,96.08,96.79,,,Visualizer
moment,12.735,4.7,0.0,3.09,0.0,,96.18,96.76,,,Visualizer
moment,12.958,4.55,0.0,2.54,0.0,,96.25,96.71,,,Visualizer
moment,13.183,4.18,0.0,2.07,0.0,,96.6,96.67,,,Visualizer
moment,13.364,3.76,0.0,1.62,0.0,,96.74,96.71,,,Visualizer
moment,13.588,3.36,0.0,1.37,0.0,,96.78,96.64,,,Visualizer
moment,13.768,3.23,0.0,1.09,0.0,,96.71,96.52,,,Visualizer
moment,13.993,3.0,0.0,0.85,0.0,,96.85,96.55,,,Visualizer
moment,14.218,2.7,0.0,0.66,0.0,,96.81,96.49,,,Visualizer
moment,14.398,2.5,0.0,0.51,0.0,,96.95,96.51,,,Visualizer
moment,14.623,2.35,0.0,0.4,0.0,,96.88,96.4,,,Visualizer
moment,14.848,2.22,0.0,0.31,0.0,,96.95,96.41,,,Visualizer
moment,15.028,2.1,0.0,0.24,0.0,,96.85,96.36,,,Visualizer
moment,15.254,2.01,0.0,0.19,0.0,,96.99,96.33,,,Visualizer
moment,15.433,1.92,0.0,0.15,0.0,,96.95,96.31,,,Visualizer
moment,15.658,1.84,0.0,0.11,0.0,,97.09,96.37,,,Visualizer
moment,15.883,1.77,0.0,0.09,0.0,,96.99,96.4,,,Visualizer
moment,16.063,1.7,0.0,0.07,0.0,,96.92,96.23,,,Visualizer
moment,16.288,1.65,0.0,0.05,0.0,,96.95,96.24,,,Visualizer
moment,16.517,1.59,0.0,0.04,0.0,,96.88,96.22,,,Visualizer
moment,16.697,1.54,0.0,0.03,0.0,,96.99,96.19,,,Visualizer
moment,16.92,1.5,0.0,0.03,0.0,,96.88,96.28,,,Visualizer
moment,17.146,1.46,0.0,0.02,0.0,,96.85,96.18,,,Visualizer
moment,17.324,1.42,0.0,0.02,0.0,,96.95,96.09,,,Visualizer
moment,17.596,1.39,0.0,0.01,0.0,,96.95,96.11,,,Visualizer
moment,17.729,1.36,0.0,0.01,0.0,,96.92,96.12,,,Visualizer
moment,17.954,1.33,0.0,0.01,0.0,,96.85,96.11,,,Visualizer
moment,18.178,1.3,0.0,0.01,0.0,,96.85,96.07,,,Visualizer
moment,18.358,1.28,0.0,0.0,0.0,,96.99,96.03,,,Visualizer
moment,18.583,1.25,0.0,0.0,0.0,,96.92,96.07,,,Visualizer
moment,18.854,1.23,0.0,0.0,0.0,,96.92,96.04,,,Visualizer
moment,18.988,1.21,0.0,0.0,0.0,,96.81,96.05,,,Visualizer
moment,19.213,1.19,0.0,0.0,0.0,,96.85,96.05,,,Visualizer
moment,19.393,1.17,0.0,0.0,0.0,,96.81,95.98,,,Visualizer
moment,19.618,1.16,0.0,0.0,0.0,,96.88,95.98,,,Visualizer
moment,19.843,1.14,0.0,0.0,0.0,,96.88,95.95,,,Visualizer
moment,20.023,1.12,0.0,0.0,0.0,,96.81,95.91,,,Visualizer
moment,20.248,1.11,0.0,0.0,0.0,,96.74,95.92,,,Visualizer
moment,20.428,1.09,0.0,0.0,0.0,,96.78,95.98,,,Visualizer
moment,20.654,1.08,0.0,0.0,0.0,,96.88,95.92,,,Visualizer
moment,20.878,1.07,0.0,0.0,0.0,,96.81,95.9,,,Visualizer
moment,21.059,1.06,0.0,0.0,0.0,,96.74,95.89,,,Visualizer
moment,21.283,1.04,0.0,0.0,0.0,,96.67,95.8,,,Visualizer
moment,21.508,1.03,0.0,0.0,0.0,,96.71,95.82,,,Visualizer
moment,21.688,1.02,0.0,0.0,0.0,,96.67,95.79,,,Visualizer
moment,21.912,1.01,0.0,0.0,0.0,,96.78,95.81,,,Visualizer
moment,22.138,1.0,0.0,0.0,0.0,,96.57,95.78,,,Visualizer
moment,22.322,0.99,0.0,0.0,0.0,,96.57,95.74,,,Visualizer
moment,22.546,0.98,0.0,0.0,0.0,,96.6,95.73,,,Visualizer
moment,22.769,0.97,0.0,0.0,0.0,,96.6,95.74,,,Visualizer
moment,22.949,0.96,0.0,0.0,0.0,,96.67,95.76,,,Visualizer
moment,23.176,0.95,0.0,0.0,0.0,,96.6,95.71,,,Visualizer
moment,23.353,0.95,0.0,0.0,0.0,,96.53,95.69,,,Visualizer
moment,23.578,0.94,0.0,0.0,0.0,,96.64,95.69,,,Visualizer
moment,23.805,0.94,0.0,0.0,0.0,,96.57,95.72,,,Visualizer
moment,23.984,0.93,0.0,0.0,0.0,,96.5,95.62,,,Visualizer
moment,24.209,0.92,0.0,0.0,0.0,,96.53,95.62,,,Visualizer
moment,24.436,0.91,0.0,0.0,0.0,,96.57,95.6,,,Visualizer
moment,24.659,0.91,0.0,0.0,0.0,,96.5,95.55,,,Visualizer
moment,24.845,0.9,0.0,0.0,0.0,,96.5,95.58,,,Visualizer
moment,25.018,0.89,0.0,0.0,0.0,,96.39,95.61,,,Visualizer
moment,25.244,0.89,0.0,0.0,0.0,,96.36,95.57,,,Visualizer
moment,25.473,0.88,0.0,0.0,0.0,,96.39,95.51,,,Visualizer
moment,25.648,0.87,0.0,0.0,0.0,,96.39,95.55,,,Visualizer
moment,25.874,0.87,0.0,0.0,0.0,,96.32,95.55,,,Visualizer
moment,26.098,0.86,0.0,0.0,0.0,,96.36,95.5,,,Visualizer
moment,26.284,0.86,0.0,0.0,0.0,,96.36,95.45,,,Visualizer
moment,26.549,0.85,0.0,0.0,0.0,,96.25,95.42,,,Visualizer
moment,26.684,0.84,0.0,0.0,0.0,,96.25,95.42,,,Visualizer
moment,26.909,0.84,0.0,0.0,0.0,,96.22,95.36,,,Visualizer
moment,27.135,0.84,0.0,0.0,0.0,,96.22,95.4,,,Visualizer
moment,27.315,0.83,0.0,0.0,0.0,,96.18,95.37,,,Visualizer
moment,27.539,0.83,0.0,0.0,0.0,,96.25,95.36,,,Visualizer
moment,27.813,0.83,0.0,0.0,0.0,,96.18,95.32,,,Visualizer
moment,27.988,0.82,0.0,0.0,0.0,,96.18,95.33,,,Visualizer
moment,28.173,0.82,0.0,0.0,0.0,,96.18,95.25,,,Visualizer
moment,28.394,0.81,0.0,0.0,0.0,,96.15,95.24,,,Visualizer
moment,28.577,0.81,0.0,0.0,0.0,,96.08,95.23,,,Visualizer
moment,28.801,0.8,0.0,0.0,0.0,,96.15,95.28,,,Visualizer
moment,28.979,0.8,0.0,0.0,0.0,,96.01,95.27,,,Visualizer
moment,29.205,0.79,0.0,0.0,0.0,,95.98,95.16,,,Visualizer
moment,29.429,0.79,0.0,0.0,0.0,,96.01,95.2,,,Visualizer
moment,29.614,0.78,0.0,0.0,0.0,,96.05,95.21,,,Visualizer
moment,29.837,0.78,0.0,0.0,0.0,,95.91,95.14,,,Visualizer
moment,30.063,0.77,0.0,0.0,0.0,,95.98,95.11,,,Visualizer
moment,30.239,0.77,0.0,0.0,0.0,,95.94,95.08,,,Visualizer
moment,30.466,0.76,0.0,0.0,0.0,,96.01,95.13,,,Visualizer
moment,30.643,0.76,0.0,0.0,0.0,,95.87,95.09,,,Visualizer
moment,30.871,0.76,0.0,0.0,0.0,,95.91,95.03,,,Visualizer
moment,31.097,0.75,0.0,0.0,0.0,,95.91,95.1,,,Visualizer
moment,31.273,0.75,0.0,0.0,0.0,,95.8,95.11,,,Visualizer
moment,31.501,0.75,0.0,0.0,0.0,,95.87,95.07,,,Visualizer
moment,31.722,0.74,0.0,0.0,0.0,,95.8,95.01,,,Visualizer
moment,31.903,0.74,0.0,0.0,0.0,,95.73,95.07,,,Visualizer
moment,32.128,0.74,0.0,0.0,0.0,,95.7,94.96,,,Visualizer
moment,32.353,0.73,0.0,0.0,0.0,,95.77,94.92,,,Visualizer
moment,32.533,0.73,0.0,0.0,0.0,,95.8,94.93,,,Visualizer
moment,32.758,0.73,0.0,0.0,0.0,,95.59,94.95,,,Visualizer
moment,32.937,0.72,0.0,0.0,0.0,,95.77,94.94,,,Visualizer
moment,33.163,0.72,0.0,0.0,0.0,,95.73,94.87,,,Visualizer
moment,33.388,0.71,0.0,0.0,0.0,,95.56,94.88,,,Visualizer
moment,33.568,0.71,0.0,0.0,0.0,,95.59,94.83,,,Visualizer
moment,33.793,0.71,0.0,0.0,0.0,,95.52,94.74,,,Visualizer
moment,34.022,0.71,0.0,0.0,0.0,,95.56,94.77,,,Visualizer
moment,34.198,0.7,0.0,0.0,0.0,,95.52,94.75,,,Visualizer
moment,34.423,0.7,0.0,0.0,0.0,,95.46,94.71,,,Visualizer
moment,34.602,0.7,0.0,0.0,0.0,,95.49,94.69,,,Visualizer
moment,34.828,0.69,0.0,0.0,0.0,,95.63,94.71,,,Visualizer
moment,35.055,0.69,0.0,0.0,0.0,,95.46,94.68,,,Visualizer
moment,35.232,0.69,0.0,0.0,0.0,,95.46,94.67,,,Visualizer
moment,35.503,0.68,0.0,0.0,0.0,,95.59,94.58,,,Visualizer
moment,35.683,0.68,0.0,0.0,0.0,,95.46,94.55,,,Visualizer
moment,35.863,0.67,0.0,0.0,0.0,,95.52,94.56,,,Visualizer
moment,36.093,0.67,0.0,0.0,0.0,,95.42,94.6,,,Visualizer
moment,36.268,0.67,0.0,0.0,0.0,,95.42,94.56,,,Visualizer
moment,36.493,0.67,0.0,0.0,0.0,,95.39,94.55,,,Visualizer
moment,36.763,0.66,0.0,0.0,0.0,,95.25,94.5,,,Visualizer
moment,36.897,0.66,0.0,0.0,0.0,,95.39,94.48,,,Visualizer
moment,37.123,0.66,0.0,0.0,0.0,,95.25,94.45,,,Visualizer
moment,37.348,0.65,0.0,0.0,0.0,,95.21,94.46,,,Visualizer
moment,37.528,0.65,0.0,0.0,0.0,,95.28,94.43,,,Visualizer
moment,37.753,0.65,0.0,0.0,0.0,,95.21,94.34,,,Visualizer
moment,38.069,0.65,0.0,0.0,0.0,,95.11,94.3,,,Visualizer
moment,38.157,0.64,0.0,0.0,0.0,,95.11,94.3,,,Visualizer
moment,38.383,0.64,0.0,0.0,0.0,,95.21,94.31,,,Visualizer
moment,38.564,0.64,0.0,0.0,0.0,,95.11,94.29,,,Visualizer
moment,38.793,0.64,0.0,0.0,0.0,,95.14,94.29,,,Visualizer
moment,39.015,0.63,0.0,0.0,0.0,,95.11,94.26,,,Visualizer
moment,39.193,0.63,0.0,0.0,0.0,,95.14,94.24,,,Visualizer
moment,39.421,0.63,0.0,0.0,0.0,,95.21,94.24,,,Visualizer
moment,39.644,0.63,0.0,0.0,0.0,,95.04,94.2,,,Visualizer
moment,39.824,0.62,0.0,0.0,0.0,,95.04,94.14,,,Visualizer
moment,40.049,0.62,0.0,0.0,0.0,,94.94,94.16,,,Visualizer
moment,40.228,0.62,0.0,0.0,0.0,,94.94,94.11,,,Visualizer
moment,40.456,0.62,0.0,0.0,0.0,,94.97,94.1,,,Visualizer
moment,40.679,0.61,0.0,0.0,0.0,,95.01,94.1,,,Visualizer
moment,40.858,0.61,0.0,0.0,0.0,,94.9,94.06,,,Visualizer
moment,41.088,0.61,0.0,0.0,0.0,,94.9,94.02,,,Visualizer
moment,41.309,0.61,0.0,0.0,0.0,,94.9,94.05,,,Visualizer
moment,41.493,0.61,0.0,0.0,0.0,,94.97,94.01,,,Visualizer
moment,41.72,0.6,0.0,0.0,0.0,,94.94,93.98,,,Visualizer
moment,41.941,0.6,0.0,0.0,0.0,,94.9,93.99,,,Visualizer
moment,42.118,0.6,0.0,0.0,0.0,,94.73,93.97,,,Visualizer
moment,42.343,0.6,0.0,0.0,0.0,,94.73,93.9,,,Visualizer
moment,42.523,0.59,0.0,0.0,0.0,,94.66,93.89,,,Visualizer
moment,42.748,0.59,0.0,0.0,0.0,,94.73,93.91,,,Visualizer
moment,42.974,0.59,0.0,0.0,0.0,,94.7,93.93,,,Visualizer
moment,43.198,0.59,0.0,0.09,0.0,,94.84,93.85,,,Visualizer
moment,43.379,0.61,0.0,0.15,0.0,,94.73,93.78,,,Visualizer
moment,43.603,0.61,0.0,0.12,0.0,,94.49,93.8,,,Visualizer
moment,43.783,0.63,0.0,0.25,0.0,,94.46,93.75,,,Visualizer
moment,44.008,0.65,0.0,0.33,0.0,,94.46,93.68,,,Visualizer
moment,44.187,0.66,0.0,0.42,0.0,,94.32,93.72,,,Visualizer
moment,44.458,0.69,0.0,0.6,0.0,,94.05,93.73,,,Visualizer
moment,44.639,0.74,0.0,0.6,0.0,,93.84,93.71,,,Visualizer
moment,44.818,0.75,0.0,0.68,0.0,,93.57,93.66,,,Visualizer
moment,45.043,0.78,0.0,0.76,0.0,,93.33,93.68,,,Visualizer
moment,45.268,0.82,0.0,0.8,0.0,,93.16,93.71,,,Visualizer
moment,45.448,0.85,0.0,0.9,0.0,,93.09,93.57,,,Visualizer
moment,45.719,0.89,0.0,1.0,0.0,,92.75,93.51,,,Visualizer
moment,45.898,0.94,0.0,1.06,0.0,,92.58,93.53,,,Visualizer
moment,46.078,0.98,0.0,1.12,0.0,,92.52,93.55,,,Visualizer
moment,46.303,1.05,0.0,1.33,0.0,,92.18,93.48,,,Visualizer
moment,46.483,1.14,0.0,1.33,0.0,,91.98,93.5,,,Visualizer
moment,46.708,1.23,0.0,1.51,0.0,,91.84,93.45,,,Visualizer
moment,47.023,1.31,0.0,1.59,0.0,,91.64,93.38,,,Visualizer
moment,47.128,1.43,0.0,1.69,0.0,,91.3,93.4,,,Visualizer
moment,47.34,1.56,0.0,1.73,0.0,,91.1,93.34,,,Visualizer
moment,47.563,1.65,0.0,1.75,0.0,,91.23,93.27,,,Visualizer
moment,47.743,1.78,0.0,1.8,0.0,,91.04,93.35,,,Visualizer
moment,47.968,1.91,0.0,1.9,0.0,,91.1,93.36,,,Visualizer
moment,48.147,2.04,0.0,1.94,0.0,,91.17,93.27,,,Visualizer
moment,48.373,2.17,0.0,2.02,0.0,,91.27,93.18,,,Visualizer
moment,48.599,2.3,0.0,2.06,0.0,,91.37,93.12,,,Visualizer
moment,48.777,2.42,0.0,2.04,0.0,,91.47,93.22,,,Visualizer
moment,49.003,2.52,0.0,2.08,0.0,,91.91,93.16,,,Visualizer
moment,49.228,2.56,0.0,2.12,0.0,,91.91,93.06,,,Visualizer
moment,49.408,2.64,0.0,2.09,0.0,,92.04,93.01,,,Visualizer
moment,49.634,2.68,0.0,2.17,0.0,,92.18,92.92,,,Visualizer
moment,49.858,2.71,0.0,2.15,0.0,,92.25,92.91,,,Visualizer
moment,50.037,2.72,0.0,2.16,0.0,,92.35,92.95,,,Visualizer
moment,50.314,2.76,0.0,2.2,0.0,,92.41,92.96,,,Visualizer
moment,50.443,2.77,0.0,2.17,0.0,,92.45,92.87,,,Visualizer
moment,50.668,2.76,0.0,2.19,0.0,,92.58,92.79,,,Visualizer
moment,50.894,2.75,0.0,2.18,0.0,,92.48,92.71,,,Visualizer
moment,51.073,2.74,0.0,2.16,0.0,,92.65,92.75,,,Visualizer
moment,51.298,2.74,0.0,2.2,0.0,,92.72,92.79,,,Visualizer
moment,51.523,2.72,0.0,2.14,0.0,,92.72,92.7,,,Visualizer
moment,51.703,2.73,0.0,2.18,0.0,,92.79,92.69,,,Visualizer
moment,51.928,2.76,0.0,2.14,0.0,,92.75,92.67,,,Visualizer
moment,52.153,2.76,0.0,2.2,0.0,,92.79,92.68,,,Visualizer
moment,52.333,2.77,0.0,2.2,0.0,,92.96,92.68,,,Visualizer
moment,52.558,2.79,0.0,2.19,0.0,,92.89,92.63,,,Visualizer
moment,52.737,2.78,0.0,2.17,0.0,,92.89,92.7,,,Visualizer
moment,52.963,2.75,0.0,2.21,0.0,,92.82,92.66,,,Visualizer
moment,53.188,2.76,0.0,2.2,0.0,,92.92,92.66,,,Visualizer
moment,53.414,2.73,0.0,2.22,0.0,,92.82,92.54,,,Visualizer
moment,53.593,2.74,0.0,2.19,0.0,,92.96,92.55,,,Visualizer
moment,53.773,2.76,0.0,2.19,0.0,,92.89,92.55,,,Visualizer
moment,53.999,2.76,0.0,2.16,0.0,,92.92,92.62,,,Visualizer
moment,54.223,2.75,0.0,2.16,0.0,,92.92,92.56,,,Visualizer
moment,54.402,2.76,0.0,2.18,0.0,,92.86,92.56,,,Visualizer
moment,54.763,2.77,0.0,2.2,0.0,,93.02,92.57,,,Visualizer
moment,54.853,2.8,0.0,2.21,0.0,,92.99,92.54,,,Visualizer
moment,55.034,2.77,0.0,2.19,0.0,,92.82,92.44,,,Visualizer
moment,55.258,2.78,0.0,2.19,0.0,,92.86,92.52,,,Visualizer
moment,55.483,2.8,0.0,2.17,0.0,,92.79,92.51,,,Visualizer
moment,55.663,2.81,0.0,2.19,0.0,,92.82,92.48,,,Visualizer
moment,55.978,2.83,0.0,2.19,0.0,,92.68,92.53,,,Visualizer
moment,56.097,2.81,0.0,2.21,0.0,,92.89,92.51,,,Visualizer
moment,56.293,2.81,0.0,2.22,0.0,,92.82,92.51,,,Visualizer
moment,56.518,2.81,0.0,2.19,0.0,,92.65,92.5,,,Visualizer
moment,56.697,2.79,0.0,2.24,0.0,,92.68,92.46,,,Visualizer
moment,56.923,2.84,0.0,2.21,0.0,,92.58,92.48,,,Visualizer
moment,57.148,2.77,0.0,2.17,0.0,,92.58,92.41,,,Visualizer
moment,57.328,2.78,0.0,2.17,0.0,,92.52,92.35,,,Visualizer
moment,57.553,2.83,0.0,2.18,0.0,,92.58,92.4,,,Visualizer
moment,57.733,2.85,0.0,2.18,0.0,,92.55,92.4,,,Visualizer
moment,57.959,2.86,0.0,2.2,0.0,,92.52,92.37,,,Visualizer
moment,58.183,2.88,0.0,2.21,0.0,,92.41,92.34,,,Visualizer
moment,58.364,2.88,0.0,2.22,0.0,,92.41,92.3,,,Visualizer
moment,58.588,2.89,0.0,2.2,0.0,,92.41,92.34,,,Visualizer
moment,58.814,2.89,0.0,2.2,0.0,,92.35,92.31,,,Visualizer
moment,58.993,2.9,0.0,2.17,0.0,,92.31,92.25,,,Visualizer
moment,59.218,2.91,0.0,2.17,0.0,,92.45,92.28,,,Visualizer
moment,59.443,2.93,0.0,2.16,0.0,,92.31,92.29,,,Visualizer
moment,59.623,2.94,0.0,2.2,0.0,,92.45,92.26,,,Visualizer
moment,59.849,2.95,0.0,2.18,0.0,,92.38,92.26,,,Visualizer
moment,60.028,2.96,0.0,2.19,0.0,,92.21,92.2,,,Visualizer
moment,60.254,2.95,0.0,2.19,0.0,,92.21,92.17,,,Visualizer
moment,60.478,2.97,0.0,2.21,0.0,,92.18,92.19,,,Visualizer
moment,60.658,2.95,0.0,2.19,0.0,,92.25,92.16,,,Visualizer
moment,60.884,2.95,0.0,2.2,0.0,,92.14,92.12,,,Visualizer
moment,61.116,2.98,0.0,2.19,0.0,,92.18,92.15,,,Visualizer
moment,61.288,3.0,0.0,2.16,0.0,,92.14,92.11,,,Visualizer
moment,61.514,2.99,0.0,2.19,0.0,,92.14,92.09,,,Visualizer
moment,61.739,3.02,0.0,2.18,0.0,,92.25,92.06,,,Visualizer
moment,61.919,2.95,0.0,2.21,0.0,,92.21,92.1,,,Visualizer
moment,62.188,2.93,0.0,2.16,0.0,,92.21,92.03,,,Visualizer
moment,62.372,2.91,0.0,2.18,0.0,,92.18,91.96,,,Visualizer
moment,62.547,2.95,0.0,2.15,0.0,,92.18,91.95,,,Visualizer
moment,62.773,2.98,0.0,2.2,0.0,,92.21,91.97,,,Visualizer
moment,62.956,3.01,0.0,2.17,0.0,,91.98,91.94,,,Visualizer
moment,63.177,3.0,0.0,2.17,0.0,,92.01,91.91,,,Visualizer
moment,63.403,2.97,0.0,2.15,0.0,,92.04,91.99,,,Visualizer
moment,63.673,3.0,0.0,2.15,0.0,,92.01,91.93,,,Visualizer
moment,63.807,3.06,0.0,2.14,0.0,,91.84,91.9,,,Visualizer
moment,63.987,3.04,0.0,2.17,0.0,,91.88,91.97,,,Visualizer
moment,64.213,3.05,0.0,2.19,0.0,,91.98,91.89,,,Visualizer
moment,64.438,3.03,0.0,2.17,0.0,,91.91,91.84,,,Visualizer
moment,64.619,2.97,0.0,2.24,0.0,,91.77,91.91,,,Visualizer
moment,64.934,2.99,0.0,2.18,0.0,,91.88,91.82,,,Visualizer
moment,65.067,2.93,0.0,2.18,0.0,,91.77,91.82,,,Visualizer
moment,65.249,2.99,0.0,2.18,0.0,,91.74,91.83,,,Visualizer
moment,65.473,3.02,0.0,2.19,0.0,,91.74,91.74,,,Visualizer
moment,65.699,3.02,0.0,2.18,0.0,,91.67,91.8,,,Visualizer
moment,65.877,3.02,0.0,2.19,0.0,,91.57,91.72,,,Visualizer
moment,66.103,3.07,0.0,2.19,0.0,,91.57,91.74,,,Visualizer
moment,66.283,3.07,0.0,2.14,0.0,,91.57,91.73,,,Visualizer
moment,66.508,3.07,0.0,2.18,0.0,,91.54,91.68,,,Visualizer
moment,66.733,3.06,0.0,2.19,0.0,,91.54,91.66,,,Visualizer
moment,66.913,2.99,0.0,2.2,0.0,,91.5,91.69,,,Visualizer
moment,67.137,3.07,0.0,2.22,0.0,,91.67,91.62,,,Visualizer
moment,67.362,3.05,0.0,2.21,0.0,,91.5,91.55,,,Visualizer
moment,67.543,2.98,0.0,2.05,0.0,,91.67,91.59,,,Visualizer
moment,67.768,2.58,0.0,1.77,0.0,,91.61,91.62,,,Visualizer
moment,67.947,2.12,0.0,1.48,0.0,,91.67,91.61,,,Visualizer
moment,68.173,1.84,0.0,1.23,0.0,,91.67,91.54,,,Visualizer
