information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.075,0.43,0.0,3.87,0.0,,95.46,92.86,,,Visualizer
moment,6.262,0.48,0.0,3.87,0.0,,95.5,92.93,,,Visualizer
moment,6.487,0.48,0.0,3.85,0.0,,95.4,93.01,,,Visualizer
moment,6.674,0.4,0.0,3.81,0.0,,95.43,93.08,,,Visualizer
moment,6.902,0.36,0.1,3.79,0.02,,95.4,93.19,,,Visualizer
moment,7.133,0.39,0.1,3.76,0.02,,95.16,93.32,,,Visualizer
moment,7.312,0.43,0.1,3.77,0.02,,95.16,93.35,,,Visualizer
moment,7.5,0.46,0.0,3.81,0.0,,95.29,93.36,,,Visualizer
moment,7.724,0.48,0.0,3.78,0.0,,95.22,93.45,,,Visualizer
moment,7.981,0.47,0.2,3.81,0.05,,95.22,93.44,,,Visualizer
moment,8.136,0.4,0.2,3.85,0.05,,95.36,93.52,,,Visualizer
moment,8.361,0.35,0.3,3.82,0.07,,95.33,93.49,,,Visualizer
moment,8.549,0.44,0.3,3.83,0.07,,95.29,93.52,,,Visualizer
moment,8.812,0.45,0.3,3.86,0.07,,95.46,93.5,,,Visualizer
moment,8.962,0.4,0.6,3.83,0.15,,95.36,93.56,,,Visualizer
moment,9.187,0.39,0.5,3.83,0.12,,95.29,93.68,,,Visualizer
moment,9.376,0.35,0.6,3.85,0.15,,95.29,93.64,,,Visualizer
moment,9.601,0.34,0.7,3.84,0.17,,95.19,93.71,,,Visualizer
moment,9.824,0.32,0.7,3.8,0.17,,94.88,93.74,,,Visualizer
moment,10.012,0.32,0.7,3.81,0.17,,94.67,93.77,,,Visualizer
moment,10.236,0.31,1.0,3.86,0.24,,94.64,93.73,,,Visualizer
moment,10.428,0.34,1.1,3.77,0.27,,94.6,93.71,,,Visualizer
moment,10.651,0.37,1.1,3.82,0.27,,94.5,93.78,,,Visualizer
moment,10.836,0.31,1.1,3.81,0.27,,94.4,93.74,,,Visualizer
moment,11.099,0.33,1.3,3.81,0.29,,94.43,93.74,,,Visualizer
moment,11.324,0.3,1.3,3.8,0.29,,94.43,93.65,,,Visualizer
moment,11.484,0.35,1.6,3.81,0.36,,94.6,93.64,,,Visualizer
moment,11.699,0.36,1.8,3.82,0.44,,94.54,93.64,,,Visualizer
moment,11.886,0.32,1.9,3.82,0.46,,94.36,93.61,,,Visualizer
moment,12.112,0.34,2.0,3.79,0.44,,94.46,93.62,,,Visualizer
moment,12.303,0.32,2.2,3.83,0.49,,94.43,93.62,,,Visualizer
moment,12.537,0.34,2.5,3.82,0.53,,94.5,93.62,,,Visualizer
moment,12.711,0.34,2.4,3.78,0.51,,94.6,93.67,,,Visualizer
moment,12.936,0.31,2.5,3.81,0.53,,94.46,93.65,,,Visualizer
moment,13.136,0.3,2.6,3.77,0.49,,94.4,93.64,,,Visualizer
moment,13.353,0.28,2.9,3.76,0.58,,94.36,93.66,,,Visualizer
moment,13.585,0.3,2.9,3.79,0.56,,94.36,93.61,,,Visualizer
moment,13.762,0.26,2.9,3.81,0.53,,94.4,93.61,,,Visualizer
moment,13.986,0.28,3.0,3.83,0.56,,94.26,93.53,,,Visualizer
moment,14.176,0.3,3.2,3.86,0.61,,94.33,93.56,,,Visualizer
moment,14.409,0.28,3.3,3.83,0.56,,94.33,93.64,,,Visualizer
moment,14.627,0.29,3.5,3.84,0.58,,94.29,93.59,,,Visualizer
moment,14.811,0.27,3.5,3.84,0.58,,94.43,93.6,,,Visualizer
moment,15.003,0.27,3.6,3.82,0.61,,94.33,93.58,,,Visualizer
moment,15.224,0.24,3.7,3.76,0.58,,94.26,93.56,,,Visualizer
moment,15.456,0.28,4.0,3.29,0.63,,94.19,93.57,,,Visualizer
moment,15.637,0.29,4.0,2.78,0.58,,94.29,93.59,,,Visualizer
moment,15.861,0.28,4.1,2.18,0.56,,94.12,93.59,,,Visualizer
moment,16.05,0.27,4.3,1.81,0.58,,94.26,93.63,,,Visualizer
moment,16.276,0.23,4.3,1.46,0.53,,94.43,93.6,,,Visualizer
moment,16.461,0.25,4.3,1.14,0.51,,94.64,93.53,,,Visualizer
moment,16.686,0.17,4.7,1.07,0.53,,94.77,93.57,,,Visualizer
moment,16.878,0.18,4.6,0.85,0.53,,95.16,93.57,,,Visualizer
moment,17.108,0.1,4.6,0.66,0.51,,95.5,93.58,,,Visualizer
moment,17.33,0.12,4.8,0.51,0.53,,95.64,93.48,,,Visualizer
moment,17.549,0.17,5.1,0.4,0.53,,96.05,93.51,,,Visualizer
moment,17.736,0.12,5.1,0.31,0.53,,96.27,93.62,,,Visualizer
moment,17.924,0.16,5.5,0.24,0.63,,96.48,93.68,,,Visualizer
moment,18.159,0.19,5.5,0.19,0.56,,96.51,93.56,,,Visualizer
moment,18.336,0.13,5.5,0.15,0.56,,96.79,93.6,,,Visualizer
moment,18.561,0.15,5.8,0.11,0.56,,96.93,93.78,,,Visualizer
moment,18.786,0.09,6.0,0.09,0.61,,97.0,94.07,,,Visualizer
moment,18.985,0.05,6.0,0.07,0.61,,97.18,94.3,,,Visualizer
moment,19.198,0.03,6.2,0.05,0.58,,97.07,94.53,,,Visualizer
moment,19.386,0.04,6.4,0.04,0.63,,97.32,94.71,,,Visualizer
moment,19.611,0.04,6.4,0.03,0.58,,97.32,94.83,,,Visualizer
moment,19.803,0.04,6.4,0.03,0.58,,97.39,94.86,,,Visualizer
moment,20.039,0.03,6.7,0.02,0.63,,97.32,94.94,,,Visualizer
moment,20.211,0.03,6.8,0.02,0.61,,97.35,95.03,,,Visualizer
moment,20.436,0.06,7.1,0.01,0.68,,97.46,95.21,,,Visualizer
moment,20.629,0.06,7.1,0.01,0.66,,97.56,95.25,,,Visualizer
moment,20.861,0.04,7.1,0.01,0.58,,97.49,95.33,,,Visualizer
moment,21.036,0.06,7.1,0.01,0.61,,97.46,95.57,,,Visualizer
moment,21.262,0.03,7.5,0.0,0.68,,97.49,95.77,,,Visualizer
moment,21.486,0.02,7.5,0.0,0.66,,97.53,95.85,,,Visualizer
moment,21.674,0.05,7.5,0.0,0.58,,97.53,95.97,,,Visualizer
moment,21.898,0.03,7.9,0.0,0.68,,97.56,96.03,,,Visualizer
moment,22.097,0.01,7.9,0.0,0.58,,97.67,96.21,,,Visualizer
moment,22.317,0.02,7.9,0.0,0.58,,97.63,96.14,,,Visualizer
moment,22.499,0.02,8.0,0.0,0.58,,97.63,96.01,,,Visualizer
moment,22.723,0.02,8.2,0.0,0.58,,97.49,95.88,,,Visualizer
moment,22.948,0.02,8.2,0.0,0.53,,97.46,95.73,,,Visualizer
moment,23.176,0.01,8.4,0.0,0.58,,97.53,95.57,,,Visualizer
moment,23.366,0.01,8.6,0.0,0.58,,97.67,95.54,,,Visualizer
moment,23.549,0.01,8.5,0.0,0.51,,97.49,95.4,,,Visualizer
moment,23.773,0.01,8.8,0.0,0.58,,97.53,95.36,,,Visualizer
moment,23.978,0.0,8.9,0.0,0.61,,97.42,95.3,,,Visualizer
moment,24.186,0.0,9.2,0.0,0.61,,97.56,95.18,,,Visualizer
moment,24.374,0.0,9.3,0.0,0.61,,97.53,95.09,,,Visualizer
moment,24.599,0.0,9.3,0.0,0.53,,97.49,95.08,,,Visualizer
moment,24.786,0.0,9.4,0.0,0.56,,97.49,95.03,,,Visualizer
moment,25.019,0.0,9.6,0.0,0.61,,97.56,94.96,,,Visualizer
moment,25.25,0.0,10.1,0.0,0.7,,97.56,94.8,,,Visualizer
moment,25.423,0.0,10.0,0.0,0.61,,97.53,94.73,,,Visualizer
moment,25.648,0.0,9.9,0.0,0.58,,97.46,94.7,,,Visualizer
moment,25.836,0.0,9.9,0.0,0.58,,97.46,94.64,,,Visualizer
moment,26.071,0.0,10.3,0.0,0.58,,97.42,94.55,,,Visualizer
moment,26.288,0.0,10.4,0.0,0.61,,97.28,94.5,,,Visualizer
moment,26.473,0.0,10.5,0.0,0.63,,97.0,94.38,,,Visualizer
moment,26.661,0.0,10.9,0.0,0.7,,96.96,94.19,,,Visualizer
moment,26.901,0.0,10.8,0.0,0.63,,96.75,94.0,,,Visualizer
moment,27.127,0.0,10.9,0.0,0.66,,96.55,93.9,,,Visualizer
moment,27.298,0.0,11.1,0.0,0.66,,96.41,93.73,,,Visualizer
moment,27.524,0.0,11.2,0.0,0.63,,96.27,93.61,,,Visualizer
moment,27.714,0.0,11.3,0.0,0.68,,96.27,93.58,,,Visualizer
moment,27.947,0.0,11.6,0.0,0.68,,95.99,93.56,,,Visualizer
moment,28.123,0.0,11.5,0.0,0.63,,95.95,93.45,,,Visualizer
moment,28.348,0.0,11.7,0.0,0.61,,95.85,93.33,,,Visualizer
moment,28.551,0.0,12.1,0.0,0.68,,95.74,93.24,,,Visualizer
moment,28.764,0.0,12.6,0.0,0.8,,95.54,93.14,,,Visualizer
moment,28.996,0.0,12.5,0.0,0.75,,95.33,93.07,,,Visualizer
moment,29.211,0.0,12.4,0.0,0.68,,95.33,92.97,,,Visualizer
moment,29.398,0.0,12.4,0.0,0.66,,95.22,92.84,,,Visualizer
moment,29.598,0.0,12.8,0.0,0.68,,95.57,92.75,,,Visualizer
moment,29.823,0.0,13.2,0.0,0.8,,95.81,92.64,,,Visualizer
moment,29.998,0.0,13.2,0.0,0.78,,96.2,92.5,,,Visualizer
moment,30.223,0.0,13.4,0.0,0.75,,96.3,92.46,,,Visualizer
moment,30.486,0.0,13.7,0.0,0.8,,96.72,92.35,,,Visualizer
moment,30.636,0.0,13.9,0.0,0.83,,96.68,92.25,,,Visualizer
moment,30.823,0.0,14.1,0.0,0.78,,96.96,92.18,,,Visualizer
moment,31.051,0.0,14.1,0.0,0.8,,97.07,92.23,,,Visualizer
moment,31.278,0.0,14.1,0.0,0.78,,97.14,92.32,,,Visualizer
moment,31.461,0.0,14.7,0.0,0.87,,97.28,92.47,,,Visualizer
moment,31.686,0.0,14.6,0.0,0.83,,97.28,92.5,,,Visualizer
moment,31.877,0.0,14.8,0.0,0.85,,97.32,92.62,,,Visualizer
moment,32.1,0.0,15.0,0.0,0.83,,97.35,92.65,,,Visualizer
moment,32.286,0.0,15.3,0.0,0.92,,97.35,92.61,,,Visualizer
moment,32.511,0.0,15.5,0.0,0.92,,97.49,92.62,,,Visualizer
moment,32.699,0.0,15.5,0.0,0.83,,97.49,92.59,,,Visualizer
moment,32.935,0.0,15.9,0.0,0.8,,97.42,92.47,,,Visualizer
moment,33.151,0.0,16.1,0.0,0.87,,97.49,92.51,,,Visualizer
moment,33.336,0.0,16.1,0.0,0.87,,97.46,92.44,,,Visualizer
moment,33.561,0.0,16.5,0.0,0.95,,97.49,92.41,,,Visualizer
moment,33.763,0.0,16.6,0.0,0.92,,97.49,92.39,,,Visualizer
moment,33.977,0.0,16.6,0.0,0.83,,97.6,92.31,,,Visualizer
moment,34.16,0.0,16.9,0.0,0.9,,97.46,92.31,,,Visualizer
moment,34.385,0.0,17.2,0.0,0.92,,97.6,92.36,,,Visualizer
moment,34.61,0.0,17.4,0.0,0.87,,97.56,92.31,,,Visualizer
moment,34.802,0.0,17.4,0.0,0.85,,97.56,92.36,,,Visualizer
moment,35.026,0.0,17.8,0.0,0.9,,97.6,92.44,,,Visualizer
moment,35.211,0.0,18.2,0.0,1.0,,97.53,92.54,,,Visualizer
moment,35.435,0.0,18.1,0.0,0.97,,97.63,92.52,,,Visualizer
moment,35.66,0.0,18.1,0.0,0.83,,97.63,92.53,,,Visualizer
moment,35.854,0.0,18.4,0.0,0.85,,97.71,92.56,,,Visualizer
moment,36.036,0.0,18.5,0.0,0.9,,97.53,92.6,,,Visualizer
moment,36.26,0.0,18.9,0.0,0.9,,97.71,92.64,,,Visualizer
moment,36.459,0.0,19.4,0.0,1.0,,97.53,92.62,,,Visualizer
moment,36.687,0.0,19.5,0.0,0.97,,97.67,92.61,,,Visualizer
moment,36.903,0.0,19.3,0.0,0.85,,97.78,92.67,,,Visualizer
moment,37.085,0.0,19.5,0.0,0.87,,97.6,92.62,,,Visualizer
moment,37.31,0.0,20.1,0.0,0.97,,97.6,92.57,,,Visualizer
moment,37.502,0.0,20.1,0.0,0.97,,97.56,92.61,,,Visualizer
moment,37.731,0.0,20.6,0.0,1.0,,97.71,92.64,,,Visualizer
moment,37.91,0.0,20.6,0.0,0.97,,97.71,92.55,,,Visualizer
moment,38.135,0.0,20.5,0.0,0.95,,97.67,92.44,,,Visualizer
moment,38.337,0.0,20.7,0.0,0.92,,97.67,92.49,,,Visualizer
moment,38.554,0.0,21.2,0.0,0.9,,97.56,92.41,,,Visualizer
moment,38.787,0.0,21.5,0.0,1.0,,97.53,92.38,,,Visualizer
moment,38.961,0.0,21.5,0.0,1.0,,97.6,92.33,,,Visualizer
moment,39.185,0.0,21.8,0.0,0.97,,97.6,92.38,,,Visualizer
moment,39.377,0.0,22.0,0.0,0.92,,97.53,92.4,,,Visualizer
moment,39.602,0.0,22.3,0.0,1.02,,97.46,92.37,,,Visualizer
moment,39.785,0.0,22.2,0.0,1.0,,97.46,92.35,,,Visualizer
moment,40.01,0.0,22.3,0.0,0.95,,97.53,92.29,,,Visualizer
moment,40.218,0.0,22.5,0.0,0.97,,97.46,92.29,,,Visualizer
moment,40.433,0.0,22.9,0.0,0.97,,97.32,92.26,,,Visualizer
moment,40.61,0.0,23.2,0.0,0.87,,97.32,92.25,,,Visualizer
moment,40.835,0.0,23.2,0.0,0.9,,97.14,92.24,,,Visualizer
moment,41.062,0.0,23.2,0.0,0.95,,97.32,92.25,,,Visualizer
moment,41.256,0.0,23.9,0.0,1.0,,97.42,92.25,,,Visualizer
moment,41.492,0.0,24.1,0.0,0.97,,97.49,92.37,,,Visualizer
moment,41.66,0.0,24.2,0.0,0.95,,97.49,92.4,,,Visualizer
moment,41.885,0.0,24.3,0.0,0.9,,97.6,92.8,,,Visualizer
moment,42.091,0.0,24.1,0.0,0.85,,97.63,93.73,,,Visualizer
moment,42.309,0.0,24.6,0.0,1.0,,97.6,94.47,,,Visualizer
moment,42.485,0.0,24.9,0.0,1.02,,97.71,94.87,,,Visualizer
moment,42.71,0.0,25.0,0.0,0.92,,97.74,95.1,,,Visualizer
moment,42.936,0.0,25.2,0.0,0.9,,97.63,95.42,,,Visualizer
moment,43.131,0.0,25.7,0.0,1.02,,97.63,95.65,,,Visualizer
moment,43.348,0.0,26.1,0.0,1.04,,97.67,95.86,,,Visualizer
moment,43.535,0.0,26.1,0.0,1.0,,97.63,96.03,,,Visualizer
moment,43.761,0.0,26.0,0.0,0.9,,97.78,96.03,,,Visualizer
moment,43.958,0.0,26.1,0.0,0.95,,97.71,95.92,,,Visualizer
moment,44.186,0.0,26.5,0.0,1.02,,97.74,95.85,,,Visualizer
moment,44.36,0.0,27.1,0.0,1.12,,97.63,95.75,,,Visualizer
moment,44.585,0.0,27.3,0.0,1.07,,97.67,95.58,,,Visualizer
moment,44.81,0.0,27.1,0.0,0.95,,97.67,95.45,,,Visualizer
moment,44.998,0.0,27.1,0.0,0.97,,97.74,95.38,,,Visualizer
moment,45.24,0.0,27.8,0.0,1.12,,97.71,95.35,,,Visualizer
moment,45.41,0.0,28.0,0.11,1.0,,97.78,95.4,,,Visualizer
moment,45.635,0.0,28.0,0.24,0.95,,97.53,95.42,,,Visualizer
moment,45.828,0.0,28.1,0.44,0.95,,97.46,95.31,,,Visualizer
moment,46.085,0.0,28.5,0.57,1.02,,97.6,95.19,,,Visualizer
moment,46.272,0.0,28.7,0.71,1.12,,97.53,95.08,,,Visualizer
moment,46.46,0.0,29.0,0.78,1.07,,97.42,94.85,,,Visualizer
moment,46.656,0.0,29.3,0.86,1.07,,97.46,94.87,,,Visualizer
moment,46.873,0.0,29.4,0.96,1.07,,97.6,94.95,,,Visualizer
moment,47.104,0.0,29.6,1.0,1.07,,97.67,95.25,,,Visualizer
moment,47.335,0.0,29.8,1.12,1.0,,97.63,95.64,,,Visualizer
moment,47.51,0.0,30.3,1.09,1.02,,97.53,95.98,,,Visualizer
moment,47.697,0.0,30.2,1.07,1.0,,97.6,96.09,,,Visualizer
moment,47.924,0.0,30.2,1.15,1.02,,97.74,96.16,,,Visualizer
moment,48.11,0.0,30.6,1.17,1.07,,97.67,96.31,,,Visualizer
moment,48.335,0.01,30.8,1.11,1.04,,97.6,96.33,,,Visualizer
moment,48.535,0.03,31.0,1.23,0.95,,97.71,96.38,,,Visualizer
moment,48.75,0.02,31.3,1.15,0.97,,97.71,96.27,,,Visualizer
moment,48.982,0.03,31.5,1.24,1.07,,97.78,96.23,,,Visualizer
moment,49.16,0.08,31.3,1.09,1.02,,97.71,96.05,,,Visualizer
moment,49.385,0.06,31.8,1.11,0.97,,97.46,95.9,,,Visualizer
moment,49.573,0.12,32.1,1.15,1.0,,97.35,95.79,,,Visualizer
moment,49.804,0.1,32.1,1.1,1.0,,97.18,95.72,,,Visualizer
moment,49.985,0.1,32.2,1.2,1.0,,97.04,95.7,,,Visualizer
moment,50.21,0.06,32.6,1.14,1.0,,97.0,95.63,,,Visualizer
moment,50.435,0.1,32.9,1.22,1.02,,96.96,95.62,,,Visualizer
moment,50.623,0.14,32.8,1.06,0.92,,96.96,95.57,,,Visualizer
moment,50.81,0.07,33.1,1.15,0.92,,96.79,95.53,,,Visualizer
moment,51.035,0.1,33.6,1.13,1.02,,96.68,95.54,,,Visualizer
moment,51.26,0.13,33.4,1.19,0.92,,96.61,95.57,,,Visualizer
moment,51.447,0.12,33.9,1.11,1.0,,96.65,95.61,,,Visualizer
moment,51.683,0.12,34.5,1.12,1.02,,96.75,95.58,,,Visualizer
moment,51.86,0.09,34.5,1.08,1.04,,96.68,95.58,,,Visualizer
moment,52.085,0.14,34.6,1.18,1.07,,96.68,95.65,,,Visualizer
moment,52.31,0.1,34.6,1.18,0.97,,96.65,95.63,,,Visualizer
moment,52.501,0.07,34.9,1.08,0.97,,96.79,95.67,,,Visualizer
moment,52.685,0.16,35.1,1.17,1.0,,96.72,95.64,,,Visualizer
moment,52.909,0.09,35.5,1.13,1.02,,96.75,95.71,,,Visualizer
moment,53.141,0.09,35.6,1.21,1.0,,96.79,95.75,,,Visualizer
moment,53.329,0.09,35.5,1.12,1.02,,96.86,95.73,,,Visualizer
moment,53.559,0.08,35.8,1.14,0.97,,96.96,95.73,,,Visualizer
moment,53.772,0.05,36.3,1.19,1.02,,97.14,95.69,,,Visualizer
moment,53.959,0.1,36.3,1.12,1.02,,97.25,95.71,,,Visualizer
moment,54.15,0.14,36.5,1.12,1.04,,97.21,95.73,,,Visualizer
moment,54.383,0.13,37.1,1.06,1.02,,97.32,95.75,,,Visualizer
moment,54.598,0.09,37.2,1.17,1.07,,97.28,95.75,,,Visualizer
moment,54.784,0.13,37.0,1.13,1.02,,97.42,95.77,,,Visualizer
moment,54.986,0.09,37.1,1.05,0.97,,97.28,95.79,,,Visualizer
moment,55.207,0.05,37.8,1.13,1.02,,97.32,95.82,,,Visualizer
moment,55.423,0.07,38.0,1.06,1.12,,97.28,95.84,,,Visualizer
moment,55.61,0.06,37.6,1.17,0.9,,97.35,95.87,,,Visualizer
moment,55.834,0.06,38.3,1.05,0.97,,97.46,95.84,,,Visualizer
moment,56.035,0.07,38.6,1.16,1.0,,97.46,95.87,,,Visualizer
moment,56.254,0.07,38.7,1.04,1.0,,97.39,95.9,,,Visualizer
moment,56.435,0.1,38.8,1.13,1.02,,97.6,95.84,,,Visualizer
moment,56.66,0.12,39.0,1.05,1.04,,97.49,95.89,,,Visualizer
moment,56.86,0.07,38.9,1.12,0.92,,97.42,95.95,,,Visualizer
moment,57.078,0.05,39.5,1.05,0.97,,97.6,95.97,,,Visualizer
moment,57.297,0.05,39.8,1.17,1.02,,97.53,96.03,,,Visualizer
moment,57.485,0.07,39.8,1.1,1.04,,97.46,95.96,,,Visualizer
moment,57.713,0.04,39.7,1.17,0.95,,97.42,95.94,,,Visualizer
moment,57.897,0.06,40.0,1.15,0.9,,97.39,95.96,,,Visualizer
moment,58.122,0.08,40.9,1.09,1.12,,97.49,95.98,,,Visualizer
moment,58.319,0.06,40.5,1.2,0.95,,97.46,95.96,,,Visualizer
moment,58.534,0.07,40.8,1.09,0.9,,97.56,95.99,,,Visualizer
moment,58.759,0.06,41.5,1.14,1.04,,97.56,96.02,,,Visualizer
moment,58.947,0.05,41.4,1.17,1.07,,97.56,96.06,,,Visualizer
moment,59.134,0.05,41.4,1.07,1.04,,97.6,96.06,,,Visualizer
moment,59.359,0.04,41.4,1.13,0.87,,97.53,96.09,,,Visualizer
moment,59.584,0.03,42.2,1.15,1.09,,97.74,96.06,,,Visualizer
moment,59.783,0.06,42.0,1.07,1.0,,97.6,96.0,,,Visualizer
moment,59.997,0.06,42.3,1.06,0.9,,97.53,95.91,,,Visualizer
moment,60.186,0.04,42.6,1.22,0.97,,97.67,95.87,,,Visualizer
moment,60.409,0.07,42.8,1.11,1.0,,97.56,95.89,,,Visualizer
moment,60.616,0.07,42.9,1.08,0.95,,97.6,95.85,,,Visualizer
moment,60.822,0.06,42.9,1.23,0.95,,97.63,95.93,,,Visualizer
moment,61.016,0.07,43.1,1.12,1.02,,97.56,96.02,,,Visualizer
moment,61.249,0.1,43.3,1.08,0.85,,97.6,95.96,,,Visualizer
moment,61.465,0.07,43.7,1.07,0.95,,97.78,95.95,,,Visualizer
moment,61.647,0.05,44.4,1.23,1.14,,97.67,96.02,,,Visualizer
moment,61.872,0.04,44.0,1.13,1.02,,97.71,96.05,,,Visualizer
moment,62.072,0.08,43.9,1.13,0.83,,97.78,96.05,,,Visualizer
moment,62.284,0.04,44.4,1.07,0.9,,97.78,96.0,,,Visualizer
moment,62.475,0.05,44.8,1.08,1.07,,97.63,95.97,,,Visualizer
moment,62.697,0.05,45.0,1.27,1.02,,97.71,95.98,,,Visualizer
moment,62.922,0.06,44.6,1.12,0.75,,97.67,95.99,,,Visualizer
moment,63.11,0.1,45.4,1.12,0.97,,97.74,96.0,,,Visualizer
moment,63.301,0.08,45.9,1.09,1.09,,97.78,95.99,,,Visualizer
moment,63.532,0.08,45.4,1.09,0.92,,97.63,96.04,,,Visualizer
moment,63.747,0.06,45.4,1.07,0.78,,97.81,96.04,,,Visualizer
moment,63.934,0.06,46.1,1.09,1.0,,97.67,95.99,,,Visualizer
moment,64.159,0.05,46.4,1.17,1.0,,97.63,96.02,,,Visualizer
moment,64.365,0.04,46.1,1.22,0.8,,97.71,96.08,,,Visualizer
moment,64.572,0.05,46.7,1.13,0.95,,97.74,96.06,,,Visualizer
moment,64.759,0.03,47.3,1.15,1.07,,97.67,95.99,,,Visualizer
moment,64.984,0.03,47.0,1.11,1.0,,97.53,96.03,,,Visualizer
moment,65.172,0.04,47.1,1.12,0.85,,97.63,95.99,,,Visualizer
moment,65.434,0.03,47.3,1.12,0.97,,97.71,95.97,,,Visualizer
moment,65.584,0.04,48.8,1.09,1.24,,97.63,95.99,,,Visualizer
moment,65.809,0.02,47.4,1.13,0.73,,97.67,95.98,,,Visualizer
moment,66.034,0.01,47.6,1.09,0.87,,97.6,96.01,,,Visualizer
moment,66.23,0.02,48.1,1.14,1.02,,97.67,95.97,,,Visualizer
moment,66.461,0.02,48.4,1.11,0.97,,97.49,95.85,,,Visualizer
moment,66.634,0.02,48.1,1.12,0.73,,97.35,95.82,,,Visualizer
moment,66.859,0.02,48.3,1.11,0.8,,97.35,95.75,,,Visualizer
moment,67.084,0.01,49.0,1.11,1.07,,97.11,95.69,,,Visualizer
moment,67.277,0.02,48.9,1.13,0.85,,97.07,95.67,,,Visualizer
moment,67.459,0.03,48.9,1.12,0.73,,96.89,95.68,,,Visualizer
moment,67.684,0.03,49.3,1.13,0.95,,96.82,95.66,,,Visualizer
moment,67.909,0.03,49.9,1.1,1.09,,96.79,95.66,,,Visualizer
moment,68.105,0.03,49.9,1.13,0.92,,96.75,95.65,,,Visualizer
moment,68.34,0.02,49.5,1.11,0.75,,96.75,95.66,,,Visualizer
moment,68.509,0.02,50.2,1.14,1.0,,96.75,95.66,,,Visualizer
moment,68.734,0.02,50.7,1.12,0.97,,96.79,95.69,,,Visualizer
moment,68.921,0.01,50.2,1.13,0.7,,96.75,95.62,,,Visualizer
moment,69.153,0.0,50.6,1.13,0.87,,96.86,95.66,,,Visualizer
moment,69.334,0.01,50.9,1.12,0.92,,96.79,95.74,,,Visualizer
moment,69.559,0.01,51.4,1.12,1.0,,96.82,95.63,,,Visualizer
moment,69.761,0.02,50.9,1.1,0.51,,96.65,95.58,,,Visualizer
moment,69.977,0.02,51.2,1.12,0.92,,96.58,95.6,,,Visualizer
moment,70.213,0.02,51.9,1.1,1.04,,96.41,95.57,,,Visualizer
moment,70.421,0.01,51.7,1.23,0.87,,96.34,95.58,,,Visualizer
