information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.55,5.97,23.72,2.93,3.2,,85.31,88.15,,,Visualizer
moment,17.776,6.03,24.43,2.89,3.23,,85.18,88.15,,,Visualizer
moment,18.045,5.93,25.05,2.95,3.19,,85.18,88.01,,,Visualizer
moment,18.271,5.95,26.1,2.98,3.25,,85.31,88.01,,,Visualizer
moment,18.542,5.96,26.91,2.97,3.37,,85.34,87.95,,,Visualizer
moment,18.765,5.92,28.01,3.03,3.35,,85.38,87.92,,,Visualizer
moment,19.036,5.96,28.8,3.02,3.51,,85.11,87.85,,,Visualizer
moment,19.306,5.94,29.48,3.02,3.43,,84.98,87.81,,,Visualizer
moment,19.531,5.95,30.52,3.09,3.37,,84.63,87.8,,,Visualizer
moment,19.8,5.99,31.28,3.12,3.36,,84.14,87.74,,,Visualizer
