information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.449,1.9,0.0,4.79,0.0,,204.65,199.17,,,Visualizer
moment,9.629,1.95,0.0,4.61,0.0,,204.34,199.11,,,Visualizer
moment,9.854,1.99,0.0,4.48,0.0,,204.34,199.16,,,Visualizer
moment,10.034,2.02,0.0,4.35,0.0,,204.4,199.14,,,Visualizer
moment,10.349,2.07,0.0,4.25,0.0,,204.4,199.21,,,Visualizer
moment,10.439,2.16,0.0,4.14,0.0,,203.97,199.15,,,Visualizer
moment,10.664,2.15,0.0,4.11,0.0,,204.03,199.26,,,Visualizer
moment,10.889,2.21,0.0,4.04,0.0,,204.28,199.12,,,Visualizer
moment,11.16,2.31,0.0,4.02,0.0,,204.03,199.18,,,Visualizer
moment,11.294,2.33,0.0,4.0,0.0,,203.91,199.19,,,Visualizer
moment,11.475,2.32,0.0,4.02,0.0,,203.84,199.1,,,Visualizer
moment,11.699,2.36,0.0,3.99,0.0,,203.65,199.24,,,Visualizer
moment,11.969,2.41,0.0,4.01,0.0,,203.78,199.3,,,Visualizer
moment,12.104,2.45,0.0,3.97,0.0,,203.34,199.36,,,Visualizer
moment,12.329,2.43,0.0,3.97,0.0,,203.29,199.32,,,Visualizer
moment,12.599,2.45,0.0,3.96,0.0,,203.29,199.21,,,Visualizer
moment,12.779,2.51,0.0,3.89,0.0,,203.16,199.2,,,Visualizer
moment,12.959,2.53,0.0,3.87,0.0,,202.79,199.31,,,Visualizer
moment,13.139,2.57,0.0,3.83,0.0,,202.85,199.3,,,Visualizer
moment,13.409,2.57,0.0,3.84,0.0,,202.85,199.26,,,Visualizer
moment,13.589,2.6,0.0,3.87,0.0,,202.79,199.15,,,Visualizer
moment,13.769,2.59,0.0,3.85,0.0,,202.67,199.2,,,Visualizer
moment,14.04,2.65,0.0,3.84,0.0,,202.61,199.18,,,Visualizer
moment,14.219,2.68,0.0,3.83,0.0,,202.54,199.27,,,Visualizer
moment,14.444,2.67,0.0,3.83,0.0,,202.54,199.05,,,Visualizer
moment,14.624,2.63,0.0,3.76,0.0,,202.61,199.02,,,Visualizer
moment,14.894,2.63,0.0,3.81,0.0,,202.54,199.01,,,Visualizer
moment,15.029,2.67,0.0,3.77,0.0,,202.61,199.18,,,Visualizer
moment,15.254,2.66,0.0,3.75,0.0,,202.61,199.08,,,Visualizer
moment,15.479,2.63,0.0,3.71,0.0,,202.73,198.99,,,Visualizer
moment,15.659,2.55,0.0,3.73,0.0,,202.79,199.06,,,Visualizer
moment,15.884,2.59,0.0,3.66,0.0,,202.67,199.03,,,Visualizer
moment,16.154,2.61,0.0,3.69,0.0,,202.61,199.09,,,Visualizer
moment,16.289,2.58,0.0,3.68,0.0,,202.54,199.01,,,Visualizer
moment,16.514,2.51,0.0,3.67,0.0,,202.3,199.01,,,Visualizer
moment,16.694,2.48,0.0,3.64,0.0,,202.36,198.93,,,Visualizer
moment,16.919,2.48,0.0,3.63,0.0,,202.61,198.87,,,Visualizer
moment,17.099,2.5,0.0,3.6,0.0,,202.18,199.06,,,Visualizer
moment,17.324,2.5,0.0,3.61,0.0,,202.36,199.03,,,Visualizer
moment,17.594,2.45,0.0,3.56,0.0,,202.18,198.99,,,Visualizer
moment,17.774,2.46,0.0,3.57,0.0,,202.36,199.03,,,Visualizer
moment,17.954,2.5,0.0,3.52,0.0,,202.11,199.0,,,Visualizer
moment,18.224,2.51,0.0,3.52,0.0,,202.3,199.04,,,Visualizer
moment,18.404,2.5,0.0,3.45,0.0,,202.3,199.07,,,Visualizer
moment,18.584,2.5,0.0,3.48,0.0,,202.42,198.96,,,Visualizer
moment,18.854,2.51,0.0,3.47,0.0,,202.18,198.87,,,Visualizer
moment,19.034,2.43,0.0,3.47,0.0,,202.49,198.88,,,Visualizer
moment,19.214,2.42,0.0,3.46,0.0,,202.18,198.92,,,Visualizer
moment,19.439,2.42,0.0,3.47,0.0,,202.49,199.05,,,Visualizer
moment,19.664,2.42,0.0,3.4,0.0,,202.3,198.95,,,Visualizer
moment,19.844,2.44,0.0,3.4,0.0,,202.49,198.85,,,Visualizer
moment,20.024,2.44,0.0,3.34,0.0,,202.42,198.95,,,Visualizer
moment,20.248,2.42,0.0,3.34,0.0,,202.42,199.0,,,Visualizer
moment,20.474,2.42,0.0,3.28,0.0,,202.11,198.86,,,Visualizer
moment,20.653,2.44,0.0,3.28,0.0,,202.24,198.89,,,Visualizer
moment,20.879,2.4,0.0,3.28,0.0,,202.3,198.82,,,Visualizer
moment,21.104,2.41,0.0,3.24,0.0,,202.05,198.78,,,Visualizer
moment,21.283,2.39,0.0,3.23,0.0,,201.93,198.86,,,Visualizer
moment,21.509,2.38,0.0,3.22,0.0,,202.11,198.75,,,Visualizer
moment,21.689,2.33,0.0,3.2,0.0,,201.93,198.85,,,Visualizer
moment,21.914,2.34,0.0,3.19,0.0,,202.18,198.86,,,Visualizer
moment,22.139,2.37,0.0,3.17,0.0,,201.93,198.83,,,Visualizer
moment,22.319,2.3,0.0,3.16,0.0,,202.05,198.82,,,Visualizer
moment,22.588,2.28,0.0,3.16,0.0,,202.05,198.82,,,Visualizer
moment,22.814,2.32,0.0,3.13,0.0,,201.99,198.67,,,Visualizer
moment,22.948,2.29,0.0,3.12,0.0,,201.87,198.65,,,Visualizer
moment,23.219,2.3,0.0,3.11,0.0,,202.05,198.75,,,Visualizer
moment,23.354,2.24,0.0,3.11,0.0,,202.18,198.76,,,Visualizer
moment,23.579,2.22,0.0,3.06,0.0,,202.18,198.74,,,Visualizer
moment,23.849,2.25,0.0,3.01,0.0,,202.11,198.65,,,Visualizer
moment,23.983,2.24,0.0,3.06,0.0,,202.18,198.65,,,Visualizer
moment,24.209,2.24,0.0,2.98,0.0,,202.11,198.64,,,Visualizer
moment,24.478,2.25,0.0,2.99,0.0,,202.18,198.71,,,Visualizer
moment,24.658,2.23,0.0,3.0,0.0,,202.11,198.63,,,Visualizer
moment,24.838,2.16,0.0,2.96,0.0,,201.87,198.62,,,Visualizer
moment,25.019,2.1,0.0,2.97,0.0,,202.05,198.66,,,Visualizer
moment,25.288,2.11,0.0,2.95,0.0,,201.87,198.57,,,Visualizer
moment,25.468,2.08,0.0,2.92,0.0,,201.8,198.62,,,Visualizer
