information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.464,1.1,0.0,0.0,0.0,,97.17,96.31,,,Visualizer
moment,30.78,1.09,0.0,0.0,0.0,,97.1,96.3,,,Visualizer
moment,31.005,1.09,0.0,0.0,0.0,,97.13,96.35,,,Visualizer
moment,31.274,1.08,0.0,0.0,0.0,,97.1,96.33,,,Visualizer
moment,31.5,1.07,0.0,0.0,0.0,,97.06,96.32,,,Visualizer
moment,31.77,1.06,0.0,0.0,0.0,,97.13,96.28,,,Visualizer
moment,31.995,1.06,0.0,0.0,0.0,,97.1,96.28,,,Visualizer
moment,32.219,1.05,0.0,0.0,0.0,,97.06,96.25,,,Visualizer
moment,32.489,1.04,0.0,0.0,0.0,,97.17,96.26,,,Visualizer
moment,32.715,1.03,0.0,0.0,0.0,,96.99,96.28,,,Visualizer
moment,32.985,1.02,0.0,0.0,0.0,,97.13,96.25,,,Visualizer
moment,33.209,1.02,0.0,0.0,0.0,,97.03,96.28,,,Visualizer
moment,33.57,1.01,0.0,0.0,0.0,,96.96,96.17,,,Visualizer
moment,33.706,1.0,0.0,0.0,0.0,,97.1,96.14,,,Visualizer
moment,34.019,0.99,0.0,0.0,0.0,,96.96,96.16,,,Visualizer
moment,34.335,0.99,0.0,0.0,0.0,,96.93,96.11,,,Visualizer
moment,34.469,0.98,0.0,0.0,0.0,,96.93,96.08,,,Visualizer
moment,34.739,0.97,0.0,0.0,0.0,,96.89,96.1,,,Visualizer
moment,34.964,0.97,0.0,0.0,0.0,,97.03,96.07,,,Visualizer
moment,35.279,0.96,0.0,0.0,0.0,,96.93,96.09,,,Visualizer
moment,35.46,0.95,0.0,0.0,0.0,,96.86,96.05,,,Visualizer
moment,35.774,0.94,0.0,0.0,0.0,,96.82,96.03,,,Visualizer
moment,35.954,0.94,0.0,0.0,0.0,,96.93,96.07,,,Visualizer
moment,36.269,0.93,0.0,0.0,0.0,,96.79,95.99,,,Visualizer
moment,36.449,0.93,0.0,0.0,0.0,,96.79,95.89,,,Visualizer
moment,36.719,0.92,0.0,0.0,0.0,,96.89,95.98,,,Visualizer
moment,36.989,0.92,0.0,0.0,0.0,,96.68,95.91,,,Visualizer
moment,37.215,0.91,0.0,0.0,0.0,,96.79,95.97,,,Visualizer
moment,37.529,0.9,0.0,0.0,0.0,,96.86,95.92,,,Visualizer
moment,37.709,0.9,0.0,0.07,0.0,,96.71,95.86,,,Visualizer
moment,38.024,0.98,0.0,0.13,0.0,,96.64,95.9,,,Visualizer
moment,38.204,0.98,0.0,0.1,0.0,,96.51,95.86,,,Visualizer
moment,38.519,0.93,0.0,0.08,0.0,,96.51,95.8,,,Visualizer
moment,38.699,1.0,0.0,0.19,0.0,,96.4,95.74,,,Visualizer
moment,38.969,1.05,0.0,0.28,0.0,,95.89,95.73,,,Visualizer
moment,39.194,1.09,0.0,0.36,0.0,,95.3,95.78,,,Visualizer
moment,39.464,1.2,0.0,0.43,0.0,,94.55,95.81,,,Visualizer
moment,39.69,1.29,0.0,0.53,0.0,,93.53,95.72,,,Visualizer
moment,39.959,1.37,0.0,0.63,0.0,,92.59,95.71,,,Visualizer
moment,40.274,1.51,0.0,0.74,0.0,,91.45,95.66,,,Visualizer
moment,40.454,1.66,0.0,0.84,0.0,,90.45,95.63,,,Visualizer
moment,40.769,1.86,0.0,0.94,0.0,,89.39,95.63,,,Visualizer
moment,40.949,2.04,0.0,1.03,0.0,,88.5,95.58,,,Visualizer
moment,41.219,2.28,0.0,1.16,0.0,,87.52,95.54,,,Visualizer
moment,41.444,2.61,0.0,1.25,0.0,,87.06,95.51,,,Visualizer
moment,41.714,2.93,0.0,1.39,0.0,,86.83,95.43,,,Visualizer
moment,41.939,3.31,0.0,1.48,0.0,,86.57,95.31,,,Visualizer
moment,42.209,3.71,0.0,1.57,0.0,,86.64,95.16,,,Visualizer
moment,42.434,4.02,0.0,1.63,0.0,,86.93,94.99,,,Visualizer
moment,42.704,4.32,0.0,1.72,0.0,,87.39,94.8,,,Visualizer
moment,43.019,4.71,0.0,1.8,0.0,,87.91,94.63,,,Visualizer
moment,43.2,5.03,0.0,1.86,0.0,,88.57,94.45,,,Visualizer
moment,43.514,5.44,0.0,1.97,0.0,,89.06,94.26,,,Visualizer
moment,43.694,5.9,0.0,2.08,0.0,,89.82,94.06,,,Visualizer
moment,43.964,6.36,0.0,2.11,0.0,,90.61,93.94,,,Visualizer
moment,44.189,6.77,0.0,2.19,0.0,,91.38,93.76,,,Visualizer
moment,44.459,7.16,0.0,2.26,0.0,,92.32,93.62,,,Visualizer
moment,44.684,7.53,0.0,2.29,0.0,,92.96,93.55,,,Visualizer
moment,44.954,7.79,0.0,2.3,0.0,,93.66,93.51,,,Visualizer
moment,45.179,7.93,0.0,2.28,0.0,,94.31,93.56,,,Visualizer
moment,45.449,8.02,0.0,2.31,0.0,,94.68,93.51,,,Visualizer
moment,45.719,8.02,0.0,2.3,0.0,,94.99,93.57,,,Visualizer
moment,45.944,7.97,0.0,2.28,0.0,,95.13,93.6,,,Visualizer
moment,46.214,7.86,0.0,2.29,0.0,,95.16,93.61,,,Visualizer
moment,46.439,7.73,0.0,2.28,0.0,,95.03,93.65,,,Visualizer
moment,46.709,7.53,0.0,2.27,0.0,,95.16,93.76,,,Visualizer
moment,46.934,7.36,0.0,2.24,0.0,,95.09,93.83,,,Visualizer
moment,47.204,7.18,0.0,2.23,0.0,,95.3,93.89,,,Visualizer
moment,47.429,7.03,0.0,2.21,0.0,,95.3,93.87,,,Visualizer
moment,47.699,6.88,0.0,2.21,0.0,,95.4,93.97,,,Visualizer
moment,47.924,6.65,0.0,2.19,0.0,,95.51,94.12,,,Visualizer
moment,48.194,6.49,0.0,2.17,0.0,,95.51,94.11,,,Visualizer
moment,48.464,6.44,0.0,2.15,0.0,,95.64,94.07,,,Visualizer
moment,48.689,6.31,0.0,2.16,0.0,,95.57,94.11,,,Visualizer
moment,48.959,6.13,0.0,2.14,0.0,,95.64,94.16,,,Visualizer
moment,49.184,6.05,0.0,2.1,0.0,,95.3,94.13,,,Visualizer
moment,49.454,5.98,0.0,2.1,0.0,,95.2,94.11,,,Visualizer
moment,49.679,5.97,0.0,2.12,0.0,,95.06,94.17,,,Visualizer
moment,49.949,5.94,0.0,2.13,0.0,,94.89,94.21,,,Visualizer
moment,50.174,5.97,0.0,2.16,0.0,,94.62,94.18,,,Visualizer
moment,50.444,5.91,0.0,2.17,0.0,,94.45,94.18,,,Visualizer
moment,50.714,5.8,0.0,2.17,0.0,,94.38,94.15,,,Visualizer
moment,50.939,5.73,0.0,2.16,0.0,,94.18,94.17,,,Visualizer
moment,51.209,5.66,0.0,2.16,0.0,,94.07,94.16,,,Visualizer
moment,51.524,5.67,0.0,2.16,0.0,,93.97,94.12,,,Visualizer
moment,51.703,5.68,0.0,2.18,0.0,,93.84,94.02,,,Visualizer
moment,51.929,5.63,0.0,2.15,0.0,,93.87,94.02,,,Visualizer
moment,52.2,5.62,0.0,2.16,0.0,,93.66,94.0,,,Visualizer
moment,52.424,5.58,0.0,2.15,0.0,,93.6,93.98,,,Visualizer
moment,52.693,5.57,0.0,2.16,0.0,,93.46,93.97,,,Visualizer
moment,52.964,5.56,0.0,2.18,0.0,,93.46,93.94,,,Visualizer
moment,53.189,5.54,0.0,2.21,0.0,,93.16,93.87,,,Visualizer
moment,53.459,5.55,0.0,2.21,0.0,,92.96,93.83,,,Visualizer
moment,53.684,5.46,0.0,2.2,0.0,,92.86,93.82,,,Visualizer
moment,53.954,5.41,0.0,2.2,0.0,,92.72,93.78,,,Visualizer
moment,54.179,5.38,0.0,2.2,0.0,,92.62,93.73,,,Visualizer
moment,54.449,5.35,0.0,2.19,0.0,,92.52,93.65,,,Visualizer
moment,54.674,5.3,0.0,2.19,0.0,,92.48,93.59,,,Visualizer
moment,54.944,5.28,0.0,2.16,0.0,,92.32,93.6,,,Visualizer
moment,55.213,5.26,0.0,2.18,0.0,,92.25,93.56,,,Visualizer
moment,55.529,5.28,0.0,2.18,0.0,,92.18,93.48,,,Visualizer
moment,55.753,5.23,0.0,2.17,0.0,,92.05,93.5,,,Visualizer
moment,55.933,5.23,0.0,2.18,0.0,,91.91,93.43,,,Visualizer
moment,56.204,5.27,0.0,2.16,0.0,,91.88,93.37,,,Visualizer
moment,56.428,5.28,0.0,2.17,0.0,,91.64,93.32,,,Visualizer
moment,56.699,5.26,0.0,2.15,0.0,,91.71,93.26,,,Visualizer
moment,56.924,5.31,0.0,2.15,0.0,,91.55,93.21,,,Visualizer
moment,57.194,5.41,0.0,2.18,0.0,,91.45,93.16,,,Visualizer
moment,57.464,5.39,0.0,2.18,0.0,,91.31,93.06,,,Visualizer
moment,57.688,5.36,0.0,2.17,0.0,,91.18,93.08,,,Visualizer
moment,57.959,5.36,0.0,2.17,0.0,,91.25,92.98,,,Visualizer
moment,58.183,5.38,0.0,2.21,0.0,,90.95,92.93,,,Visualizer
moment,58.453,5.43,0.0,2.21,0.0,,90.91,92.85,,,Visualizer
moment,58.678,5.37,0.0,2.19,0.0,,90.91,92.81,,,Visualizer
moment,58.951,5.31,0.0,2.2,0.0,,90.88,92.84,,,Visualizer
moment,59.218,5.35,0.0,2.2,0.0,,90.71,92.7,,,Visualizer
moment,59.444,5.3,0.0,2.2,0.0,,90.68,92.6,,,Visualizer
