information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.764,0.9,0.0,4.05,0.0,,92.89,89.02,,,Visualizer
moment,5.983,0.84,0.0,4.01,0.0,,92.79,89.49,,,Visualizer
moment,6.257,0.84,0.0,4.07,0.0,,92.39,89.91,,,Visualizer
moment,6.527,0.84,0.0,4.04,0.0,,91.98,90.25,,,Visualizer
moment,6.75,0.82,0.0,4.01,0.0,,91.29,90.53,,,Visualizer
moment,7.021,0.89,0.0,4.05,0.0,,90.62,90.77,,,Visualizer
moment,7.254,0.95,0.0,4.08,0.0,,89.93,90.79,,,Visualizer
moment,7.513,1.02,0.0,4.08,0.0,,89.47,90.9,,,Visualizer
moment,7.74,1.15,0.0,4.07,0.0,,89.18,90.97,,,Visualizer
moment,8.014,1.27,0.0,4.09,0.0,,88.82,90.82,,,Visualizer
moment,8.234,1.39,0.0,4.04,0.0,,88.78,90.77,,,Visualizer
moment,8.506,1.5,0.0,4.08,0.0,,88.52,90.66,,,Visualizer
moment,8.774,1.63,0.0,4.07,0.0,,88.32,90.5,,,Visualizer
moment,9.0,1.77,0.0,4.07,0.0,,88.32,90.41,,,Visualizer
moment,9.274,1.92,0.0,4.06,0.0,,88.2,90.35,,,Visualizer
moment,9.493,2.15,0.0,4.09,0.0,,88.23,90.18,,,Visualizer
moment,9.766,2.28,0.0,4.11,0.0,,88.23,90.08,,,Visualizer
moment,9.996,2.62,0.0,4.13,0.0,,88.29,90.02,,,Visualizer
moment,10.266,3.03,0.0,4.15,0.0,,88.1,89.94,,,Visualizer
moment,10.529,3.61,0.0,4.16,0.0,,88.2,89.85,,,Visualizer
moment,10.771,4.33,0.1,4.09,0.1,,88.1,89.81,,,Visualizer
moment,11.023,4.82,0.7,3.82,0.68,,87.8,89.83,,,Visualizer
moment,11.25,5.1,1.8,3.69,1.75,,87.61,89.79,,,Visualizer
moment,11.52,5.59,2.5,3.61,2.42,,87.38,89.69,,,Visualizer
moment,11.743,6.05,3.1,3.5,3.01,,87.15,89.59,,,Visualizer
moment,12.014,6.52,4.1,3.42,3.3,,86.89,89.63,,,Visualizer
moment,12.24,6.9,4.6,3.34,3.1,,86.7,89.59,,,Visualizer
moment,12.511,7.22,5.2,3.25,2.91,,86.5,89.51,,,Visualizer
moment,12.778,7.48,6.1,3.19,2.91,,86.57,89.49,,,Visualizer
moment,13.004,7.69,6.7,3.1,2.52,,86.44,89.38,,,Visualizer
moment,13.284,7.85,7.6,3.04,2.91,,86.6,89.35,,,Visualizer
moment,13.505,7.99,8.4,3.02,2.81,,86.66,89.33,,,Visualizer
moment,13.77,8.13,9.0,2.97,2.81,,86.8,89.26,,,Visualizer
moment,13.995,8.14,9.6,2.96,2.81,,86.73,89.09,,,Visualizer
moment,14.264,8.16,10.2,2.89,2.81,,86.89,89.03,,,Visualizer
moment,14.491,8.2,11.1,2.88,2.91,,86.89,89.04,,,Visualizer
moment,14.758,8.28,11.7,2.82,2.91,,86.93,88.89,,,Visualizer
moment,15.033,8.22,12.6,2.87,2.91,,86.83,88.92,,,Visualizer
moment,15.253,8.29,13.5,2.83,2.91,,86.8,88.83,,,Visualizer
moment,15.525,8.27,14.1,2.82,2.91,,86.6,88.82,,,Visualizer
moment,15.751,8.31,14.7,2.83,2.91,,86.63,88.82,,,Visualizer
moment,16.053,8.34,15.6,2.89,2.91,,86.54,88.69,,,Visualizer
moment,16.246,8.43,16.3,2.91,3.01,,86.41,88.7,,,Visualizer
moment,16.514,8.43,16.9,2.93,3.01,,86.47,88.64,,,Visualizer
moment,16.786,8.49,17.9,2.96,3.1,,86.41,88.64,,,Visualizer
moment,17.012,8.49,18.8,2.99,3.1,,86.34,88.55,,,Visualizer
moment,17.28,8.51,19.5,3.01,3.1,,86.47,88.48,,,Visualizer
moment,17.505,8.6,20.1,3.0,3.1,,86.28,88.49,,,Visualizer
moment,17.777,8.57,21.1,3.01,3.1,,86.34,88.39,,,Visualizer
moment,18.004,8.58,22.1,3.06,3.2,,86.38,88.4,,,Visualizer
moment,18.269,8.61,22.4,3.04,3.2,,86.38,88.35,,,Visualizer
moment,18.502,8.56,23.3,3.05,3.1,,86.5,88.29,,,Visualizer
moment,18.763,8.58,24.0,3.05,3.1,,86.44,88.2,,,Visualizer
moment,19.043,8.59,24.9,3.07,3.1,,86.5,88.19,,,Visualizer
moment,19.264,8.51,26.0,3.11,3.2,,86.54,88.18,,,Visualizer
moment,19.53,8.58,26.6,3.12,3.2,,86.57,88.14,,,Visualizer
moment,19.756,8.53,27.3,3.15,3.2,,86.66,88.06,,,Visualizer
moment,20.024,8.58,28.0,3.13,3.3,,86.7,88.06,,,Visualizer
moment,20.265,8.48,28.9,3.13,3.2,,86.63,88.05,,,Visualizer
moment,20.518,8.48,29.6,3.15,3.2,,86.73,87.99,,,Visualizer
moment,20.745,8.57,30.6,3.15,3.2,,86.83,88.02,,,Visualizer
moment,21.014,8.43,31.2,3.14,3.1,,86.89,87.92,,,Visualizer
moment,21.285,8.37,31.9,3.17,2.91,,86.96,87.94,,,Visualizer
moment,21.51,8.43,32.9,3.17,3.2,,86.96,87.9,,,Visualizer
moment,21.778,8.45,33.6,3.19,3.2,,87.12,87.87,,,Visualizer
moment,22.005,8.42,34.6,3.2,3.3,,87.18,87.81,,,Visualizer
