information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.243,8.04,2.12,1.21,0.75,,84.96,88.32,,,Visualizer
moment,16.469,8.22,2.32,1.17,0.83,,84.86,88.29,,,Visualizer
moment,16.738,8.37,2.31,1.08,0.6,,84.92,88.24,,,Visualizer
moment,16.963,8.53,2.5,1.03,0.77,,84.96,88.19,,,Visualizer
moment,17.233,8.62,2.83,1.02,0.78,,85.05,88.19,,,Visualizer
moment,17.548,8.68,3.17,1.01,0.89,,85.12,88.14,,,Visualizer
moment,17.729,8.78,3.36,0.98,1.02,,85.34,88.1,,,Visualizer
moment,17.998,8.8,3.5,0.98,0.72,,85.51,88.14,,,Visualizer
moment,18.268,8.86,3.78,0.94,1.0,,85.7,88.02,,,Visualizer
moment,18.493,8.87,3.94,0.96,0.9,,85.93,87.94,,,Visualizer
moment,18.718,8.92,4.08,0.96,0.76,,86.22,87.98,,,Visualizer
moment,19.033,8.93,4.36,0.96,0.91,,86.42,87.94,,,Visualizer
moment,19.259,8.94,4.62,0.96,0.86,,86.61,87.87,,,Visualizer
moment,19.528,8.95,4.95,0.98,0.92,,86.81,87.85,,,Visualizer
moment,19.798,8.95,5.38,0.98,1.26,,87.11,87.84,,,Visualizer
moment,19.978,8.95,5.44,1.0,1.14,,87.4,87.87,,,Visualizer
moment,20.248,8.97,5.61,1.02,1.06,,87.56,87.75,,,Visualizer
moment,20.473,8.95,6.07,1.05,1.18,,87.76,87.79,,,Visualizer
moment,20.743,8.96,6.46,1.05,1.14,,88.02,87.69,,,Visualizer
moment,20.968,8.93,6.62,1.1,1.24,,88.25,87.71,,,Visualizer
moment,21.238,9.0,7.12,1.13,1.15,,88.55,87.73,,,Visualizer
moment,21.508,8.98,7.06,1.18,1.03,,88.61,87.71,,,Visualizer
moment,21.733,9.03,7.58,1.18,1.17,,88.78,87.74,,,Visualizer
moment,22.093,8.96,8.14,1.18,1.25,,89.04,87.7,,,Visualizer
moment,22.228,9.02,8.14,1.21,1.25,,89.07,87.58,,,Visualizer
moment,22.498,9.07,8.85,1.24,1.62,,89.27,87.62,,,Visualizer
moment,22.723,9.1,9.18,1.27,1.69,,89.51,87.63,,,Visualizer
moment,22.993,9.07,9.36,1.29,1.44,,89.57,87.69,,,Visualizer
moment,23.353,9.11,9.96,1.3,1.34,,89.8,87.68,,,Visualizer
moment,23.488,9.11,10.16,1.31,1.38,,89.77,87.58,,,Visualizer
moment,23.848,9.06,10.74,1.32,1.56,,90.07,87.59,,,Visualizer
moment,23.983,9.05,10.89,1.37,1.61,,90.2,87.62,,,Visualizer
moment,24.299,9.09,11.34,1.38,1.59,,90.3,87.61,,,Visualizer
moment,24.478,9.01,11.4,1.38,1.31,,90.5,87.7,,,Visualizer
moment,24.748,8.98,11.85,1.35,1.39,,90.6,87.71,,,Visualizer
moment,24.973,8.94,12.18,1.4,1.23,,90.77,87.72,,,Visualizer
moment,25.288,8.97,12.77,1.42,1.41,,90.73,87.69,,,Visualizer
moment,25.558,8.96,13.44,1.43,1.7,,90.9,87.68,,,Visualizer
moment,25.738,8.9,13.64,1.42,2.01,,90.84,87.69,,,Visualizer
moment,26.053,8.84,13.92,1.47,1.9,,90.97,87.79,,,Visualizer
moment,26.233,8.84,14.52,1.52,1.84,,91.0,87.78,,,Visualizer
moment,26.548,8.86,14.97,1.53,1.61,,90.97,87.76,,,Visualizer
moment,26.728,8.84,15.01,1.54,1.44,,91.04,87.82,,,Visualizer
moment,26.998,8.75,15.75,1.57,1.93,,90.9,87.85,,,Visualizer
moment,27.313,8.76,16.31,1.59,1.81,,90.87,87.86,,,Visualizer
moment,27.538,8.72,16.79,1.6,1.89,,90.77,87.89,,,Visualizer
moment,27.808,8.7,16.83,1.62,1.69,,90.84,87.84,,,Visualizer
moment,27.988,8.71,17.1,1.65,1.42,,90.64,87.9,,,Visualizer
moment,28.303,8.66,17.84,1.62,1.58,,90.9,87.95,,,Visualizer
moment,28.483,8.63,17.85,1.64,1.23,,90.57,87.95,,,Visualizer
moment,28.753,8.56,18.39,1.67,1.64,,90.54,88.01,,,Visualizer
moment,28.978,8.58,18.79,1.7,1.39,,90.54,88.03,,,Visualizer
moment,29.248,8.57,19.16,1.7,1.4,,90.57,88.03,,,Visualizer
moment,29.563,8.48,20.45,1.73,2.17,,90.54,87.97,,,Visualizer
moment,29.788,8.48,20.63,1.74,2.18,,90.54,88.08,,,Visualizer
moment,30.013,8.46,21.03,1.74,2.36,,90.6,88.05,,,Visualizer
moment,30.238,8.42,21.36,1.74,2.03,,90.4,88.01,,,Visualizer
moment,30.553,8.43,22.11,1.77,1.75,,90.37,88.08,,,Visualizer
moment,30.733,8.38,22.32,1.77,1.78,,90.43,88.07,,,Visualizer
moment,31.049,8.32,22.44,1.81,1.4,,90.4,88.14,,,Visualizer
moment,31.272,8.34,23.26,1.8,2.0,,90.47,88.12,,,Visualizer
moment,31.498,8.27,23.72,1.8,1.7,,90.4,88.13,,,Visualizer
moment,31.813,8.25,24.35,1.77,1.79,,90.4,88.12,,,Visualizer
moment,31.993,8.25,24.84,1.77,2.53,,90.27,88.11,,,Visualizer
moment,32.263,8.17,25.2,1.76,1.82,,90.2,88.06,,,Visualizer
moment,32.488,8.17,25.38,1.75,1.51,,90.1,88.1,,,Visualizer
moment,32.802,8.12,26.25,1.79,2.0,,90.14,88.11,,,Visualizer
moment,32.983,8.15,26.82,1.85,1.96,,90.07,88.12,,,Visualizer
moment,33.253,8.16,27.37,1.84,2.09,,89.9,88.13,,,Visualizer
moment,33.522,8.03,27.48,1.88,2.21,,89.8,88.06,,,Visualizer
moment,33.748,8.05,28.05,1.89,1.9,,89.61,88.13,,,Visualizer
moment,34.062,8.03,28.62,1.88,1.68,,89.34,88.17,,,Visualizer
moment,34.243,7.98,28.8,1.91,1.51,,89.27,88.11,,,Visualizer
moment,34.513,7.98,29.89,1.93,2.54,,89.07,88.15,,,Visualizer
moment,34.738,7.97,30.36,1.92,2.18,,88.98,88.12,,,Visualizer
moment,35.053,7.96,30.64,1.93,2.13,,88.81,88.05,,,Visualizer
moment,35.233,7.87,30.95,1.93,2.27,,88.75,88.08,,,Visualizer
moment,35.503,7.87,31.85,1.92,2.07,,88.75,88.08,,,Visualizer
moment,35.773,7.83,32.39,1.94,2.35,,88.81,88.06,,,Visualizer
moment,35.997,7.83,32.77,1.92,2.24,,88.81,88.04,,,Visualizer
moment,36.268,7.79,32.87,1.93,2.36,,88.75,88.04,,,Visualizer
moment,36.492,7.74,33.52,1.91,1.76,,88.81,87.99,,,Visualizer
moment,36.808,7.69,36.05,1.93,3.57,,88.95,88.02,,,Visualizer
