information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.169,3.66,0.2,0.59,0.19,,97.2,97.08,,,Visualizer
moment,10.439,3.47,0.2,0.46,0.19,,97.23,96.99,,,Visualizer
moment,10.574,3.31,0.2,0.36,0.0,,97.34,96.99,,,Visualizer
moment,10.799,3.16,0.2,0.28,0.0,,97.3,96.9,,,Visualizer
moment,11.07,3.03,0.2,0.22,0.0,,97.12,96.89,,,Visualizer
moment,11.25,2.91,0.5,0.17,0.29,,97.34,96.85,,,Visualizer
moment,11.429,2.79,0.5,0.13,0.29,,97.23,96.78,,,Visualizer
moment,11.61,2.68,0.5,0.1,0.29,,97.16,96.76,,,Visualizer
moment,11.88,2.58,0.5,0.08,0.29,,97.23,96.69,,,Visualizer
moment,12.059,2.47,0.6,0.06,0.19,,97.23,96.62,,,Visualizer
moment,12.239,2.38,0.6,0.05,0.1,,97.2,96.69,,,Visualizer
moment,12.509,2.29,0.7,0.04,0.19,,97.27,96.7,,,Visualizer
moment,12.69,2.21,0.8,0.03,0.29,,97.09,96.56,,,Visualizer
moment,12.871,2.12,0.8,0.02,0.29,,97.16,96.52,,,Visualizer
moment,13.094,2.05,0.9,0.02,0.29,,97.2,96.5,,,Visualizer
moment,13.319,1.97,0.9,0.01,0.29,,97.2,96.48,,,Visualizer
moment,13.499,1.9,1.0,0.01,0.29,,97.02,96.46,,,Visualizer
moment,13.814,1.83,1.0,0.01,0.29,,97.12,96.4,,,Visualizer
moment,13.908,1.77,1.0,0.01,0.1,,97.06,96.36,,,Visualizer
moment,14.13,1.71,1.0,0.01,0.1,,97.09,96.3,,,Visualizer
moment,14.354,1.65,1.1,0.0,0.19,,97.09,96.33,,,Visualizer
moment,14.625,1.6,1.2,0.0,0.19,,97.09,96.29,,,Visualizer
moment,14.759,1.54,1.2,0.0,0.19,,96.99,96.23,,,Visualizer
moment,14.984,1.49,1.2,0.0,0.19,,97.09,96.22,,,Visualizer
moment,15.164,1.44,1.4,0.0,0.39,,96.85,96.17,,,Visualizer
moment,15.434,1.39,1.4,0.0,0.29,,97.06,96.16,,,Visualizer
moment,15.569,1.35,1.5,0.0,0.29,,97.02,96.09,,,Visualizer
moment,15.795,1.31,1.5,0.0,0.29,,97.09,96.05,,,Visualizer
moment,16.064,1.27,1.6,0.0,0.29,,96.99,96.03,,,Visualizer
moment,16.199,1.23,1.6,0.0,0.19,,96.99,96.01,,,Visualizer
moment,16.469,1.2,1.6,0.0,0.19,,97.02,96.0,,,Visualizer
moment,16.694,1.16,1.7,0.0,0.19,,96.85,96.02,,,Visualizer
moment,16.83,1.13,1.8,0.0,0.29,,96.88,95.96,,,Visualizer
moment,17.054,1.1,1.8,0.0,0.29,,96.88,95.96,,,Visualizer
moment,17.279,1.07,1.9,0.0,0.29,,97.06,95.87,,,Visualizer
moment,17.504,1.04,2.0,0.0,0.29,,96.85,95.9,,,Visualizer
moment,17.684,1.02,2.0,0.0,0.29,,96.85,95.92,,,Visualizer
moment,17.864,0.99,2.1,0.0,0.29,,96.88,95.83,,,Visualizer
moment,18.134,0.97,2.1,0.0,0.29,,96.88,95.82,,,Visualizer
moment,18.314,0.95,2.2,0.0,0.29,,96.81,95.79,,,Visualizer
moment,18.494,0.92,2.3,0.0,0.29,,96.78,95.77,,,Visualizer
moment,18.719,0.9,2.3,0.0,0.29,,96.85,95.71,,,Visualizer
moment,18.944,0.88,2.4,0.0,0.29,,96.78,95.69,,,Visualizer
moment,19.125,0.87,2.4,0.0,0.29,,96.88,95.7,,,Visualizer
moment,19.349,0.85,2.4,0.0,0.19,,96.78,95.73,,,Visualizer
moment,19.529,0.83,2.4,0.0,0.19,,96.71,95.61,,,Visualizer
moment,19.754,0.81,2.5,0.0,0.19,,96.81,95.64,,,Visualizer
moment,19.979,0.8,2.6,0.0,0.19,,96.81,95.61,,,Visualizer
moment,20.159,0.78,2.7,0.0,0.29,,96.85,95.53,,,Visualizer
moment,20.384,0.77,2.7,0.0,0.29,,96.71,95.54,,,Visualizer
moment,20.609,0.75,2.7,0.0,0.29,,96.54,95.51,,,Visualizer
moment,20.789,0.74,2.8,0.0,0.29,,96.71,95.51,,,Visualizer
moment,21.062,0.73,2.8,0.0,0.19,,96.61,95.49,,,Visualizer
moment,21.239,0.71,2.9,0.0,0.19,,96.71,95.54,,,Visualizer
moment,21.509,0.7,2.9,0.0,0.19,,96.61,95.44,,,Visualizer
moment,21.691,0.69,3.0,0.0,0.19,,96.5,95.39,,,Visualizer
moment,21.824,0.68,3.0,0.0,0.19,,96.57,95.38,,,Visualizer
moment,22.049,0.67,3.1,0.0,0.29,,96.54,95.38,,,Visualizer
moment,22.321,0.66,3.1,0.0,0.19,,96.57,95.33,,,Visualizer
moment,22.499,0.65,3.1,0.0,0.19,,96.54,95.28,,,Visualizer
moment,22.679,0.64,3.1,0.0,0.1,,96.5,95.29,,,Visualizer
moment,22.904,0.63,3.1,0.0,0.1,,96.47,95.23,,,Visualizer
moment,23.129,0.62,3.2,0.0,0.1,,96.5,95.24,,,Visualizer
moment,23.309,0.61,3.2,0.0,0.1,,96.43,95.25,,,Visualizer
moment,23.489,0.6,3.2,0.0,0.1,,96.43,95.23,,,Visualizer
moment,23.759,0.59,3.3,0.0,0.19,,96.47,95.14,,,Visualizer
moment,23.939,0.58,3.3,0.0,0.19,,96.43,95.17,,,Visualizer
moment,24.119,0.57,3.3,0.0,0.1,,96.33,95.16,,,Visualizer
moment,24.344,0.56,3.4,0.0,0.19,,96.33,95.16,,,Visualizer
moment,24.569,0.55,3.4,0.0,0.19,,96.29,95.08,,,Visualizer
moment,24.749,0.55,3.5,0.0,0.19,,96.19,95.05,,,Visualizer
moment,24.974,0.54,3.5,0.0,0.19,,96.26,95.05,,,Visualizer
moment,25.199,0.53,3.5,0.0,0.19,,96.23,95.01,,,Visualizer
moment,25.379,0.52,3.5,0.0,0.1,,96.23,95.04,,,Visualizer
moment,25.604,0.52,3.6,0.0,0.19,,96.23,95.02,,,Visualizer
moment,25.784,0.51,3.6,0.0,0.1,,96.26,94.96,,,Visualizer
moment,26.009,0.51,3.6,0.0,0.1,,96.19,94.94,,,Visualizer
moment,26.279,0.5,3.7,0.0,0.19,,96.05,94.98,,,Visualizer
moment,26.414,0.49,3.8,0.0,0.19,,96.12,94.86,,,Visualizer
moment,26.684,0.49,3.8,0.0,0.19,,95.95,94.8,,,Visualizer
moment,26.865,0.48,3.8,0.0,0.19,,96.02,94.87,,,Visualizer
moment,27.044,0.47,3.8,0.0,0.19,,96.09,94.8,,,Visualizer
moment,27.314,0.47,3.8,0.0,0.1,,96.02,94.77,,,Visualizer
moment,27.449,0.46,3.9,0.0,0.1,,95.91,94.78,,,Visualizer
moment,27.674,0.46,3.9,0.0,0.1,,95.84,94.72,,,Visualizer
moment,27.944,0.45,3.9,0.0,0.1,,95.91,94.76,,,Visualizer
moment,28.124,0.45,4.0,0.0,0.19,,95.98,94.68,,,Visualizer
moment,28.304,0.44,4.0,0.0,0.19,,95.98,94.62,,,Visualizer
moment,28.529,0.43,4.0,0.0,0.1,,95.81,94.63,,,Visualizer
moment,28.799,0.43,4.1,0.0,0.19,,95.81,94.64,,,Visualizer
moment,28.934,0.42,4.2,0.0,0.19,,95.88,94.56,,,Visualizer
moment,29.159,0.42,4.2,0.0,0.19,,95.74,94.53,,,Visualizer
moment,29.384,0.42,4.2,0.0,0.19,,95.74,94.46,,,Visualizer
moment,29.564,0.41,4.2,0.0,0.19,,95.71,94.47,,,Visualizer
moment,29.744,0.41,4.2,0.0,0.1,,95.71,94.48,,,Visualizer
moment,29.969,0.4,4.3,0.0,0.19,,95.71,94.41,,,Visualizer
moment,30.194,0.4,4.3,0.0,0.1,,95.71,94.41,,,Visualizer
moment,30.374,0.39,4.3,0.0,0.1,,95.67,94.43,,,Visualizer
moment,30.599,0.39,4.3,0.0,0.1,,95.5,94.36,,,Visualizer
moment,30.824,0.39,4.3,0.0,0.1,,95.57,94.39,,,Visualizer
moment,31.004,0.38,4.4,0.0,0.1,,95.43,94.42,,,Visualizer
moment,31.228,0.37,4.4,0.0,0.1,,95.61,94.27,,,Visualizer
moment,31.409,0.37,4.4,0.0,0.1,,95.61,94.24,,,Visualizer
moment,31.634,0.37,4.5,0.0,0.19,,95.54,94.25,,,Visualizer
moment,31.904,0.37,4.5,0.0,0.19,,95.5,94.28,,,Visualizer
moment,32.039,0.36,4.5,0.0,0.1,,95.43,94.24,,,Visualizer
moment,32.309,0.36,4.5,0.0,0.1,,95.5,94.2,,,Visualizer
moment,32.489,0.35,4.5,0.0,0.0,,95.43,94.17,,,Visualizer
moment,32.669,0.35,4.6,0.0,0.1,,95.33,94.12,,,Visualizer
moment,32.939,0.35,4.6,0.0,0.1,,95.33,94.08,,,Visualizer
moment,33.119,0.34,4.7,0.0,0.19,,95.3,94.07,,,Visualizer
moment,33.299,0.34,4.7,0.0,0.19,,95.43,94.05,,,Visualizer
moment,33.569,0.34,4.7,0.0,0.19,,95.19,94.01,,,Visualizer
moment,33.749,0.33,4.7,0.0,0.1,,95.23,94.03,,,Visualizer
moment,33.929,0.33,4.7,0.0,0.1,,95.16,93.97,,,Visualizer
moment,34.154,0.33,4.8,0.0,0.1,,95.23,93.92,,,Visualizer
moment,34.379,0.32,4.8,0.0,0.1,,95.12,93.92,,,Visualizer
moment,34.559,0.32,4.8,0.0,0.1,,95.19,93.89,,,Visualizer
moment,34.784,0.31,4.9,0.0,0.19,,95.23,93.86,,,Visualizer
moment,35.009,0.31,4.9,0.0,0.19,,95.05,93.83,,,Visualizer
moment,35.188,0.31,4.9,0.0,0.1,,95.09,93.79,,,Visualizer
moment,35.37,0.3,4.9,0.0,0.1,,95.05,93.74,,,Visualizer
moment,35.594,0.3,4.9,0.0,0.1,,94.89,93.77,,,Visualizer
moment,35.819,0.3,4.9,0.0,0.1,,94.92,93.69,,,Visualizer
moment,35.999,0.3,5.1,0.0,0.19,,94.89,93.67,,,Visualizer
moment,36.224,0.29,5.1,0.0,0.19,,94.92,93.7,,,Visualizer
moment,36.494,0.29,5.1,0.0,0.19,,94.95,93.66,,,Visualizer
moment,36.629,0.29,5.0,0.0,0.1,,94.89,93.68,,,Visualizer
moment,36.854,0.29,5.1,0.0,0.19,,94.75,93.62,,,Visualizer
moment,37.125,0.28,5.1,0.0,0.19,,94.92,93.55,,,Visualizer
moment,37.259,0.28,5.2,0.0,0.1,,94.85,93.53,,,Visualizer
moment,37.484,0.28,5.2,0.0,0.1,,94.71,93.57,,,Visualizer
moment,37.663,0.28,5.2,0.0,0.19,,94.75,93.51,,,Visualizer
moment,37.934,0.27,5.2,0.0,0.1,,94.71,93.52,,,Visualizer
moment,38.114,0.27,5.2,0.0,0.1,,94.75,93.48,,,Visualizer
moment,38.293,0.27,5.2,0.0,0.1,,94.64,93.44,,,Visualizer
moment,38.563,0.26,5.3,0.0,0.1,,94.64,93.33,,,Visualizer
moment,38.744,0.28,5.3,0.16,0.1,,94.61,93.39,,,Visualizer
moment,38.923,0.31,5.3,0.14,0.1,,94.48,93.31,,,Visualizer
moment,39.194,0.29,5.3,0.11,0.1,,94.38,93.29,,,Visualizer
moment,39.374,0.29,5.3,0.09,0.1,,94.48,93.28,,,Visualizer
moment,39.599,0.3,5.3,0.22,0.0,,94.34,93.26,,,Visualizer
moment,39.824,0.33,5.3,0.2,0.0,,94.1,93.22,,,Visualizer
moment,39.959,0.33,5.4,0.31,0.1,,94.0,93.24,,,Visualizer
moment,40.184,0.37,5.4,0.41,0.1,,93.49,93.17,,,Visualizer
moment,40.408,0.39,5.4,0.49,0.1,,93.25,93.12,,,Visualizer
moment,40.634,0.44,5.4,0.57,0.1,,92.82,93.12,,,Visualizer
moment,40.814,0.49,5.5,0.66,0.19,,92.38,93.12,,,Visualizer
moment,41.038,0.54,5.5,0.76,0.1,,91.84,93.12,,,Visualizer
moment,41.218,0.59,5.6,0.82,0.19,,91.34,93.08,,,Visualizer
moment,41.444,0.67,5.6,0.94,0.19,,90.75,93.05,,,Visualizer
moment,41.624,0.74,5.6,1.02,0.19,,90.25,93.06,,,Visualizer
moment,41.848,0.83,5.6,1.14,0.19,,89.68,92.97,,,Visualizer
moment,42.073,0.93,5.6,1.22,0.1,,89.16,92.99,,,Visualizer
moment,42.253,1.01,5.7,1.32,0.1,,88.7,93.01,,,Visualizer
moment,42.478,1.15,5.8,1.38,0.19,,88.3,92.94,,,Visualizer
moment,42.751,1.29,5.8,1.49,0.19,,87.88,92.92,,,Visualizer
moment,42.883,1.43,6.0,1.56,0.38,,87.52,92.84,,,Visualizer
moment,43.108,1.57,6.1,1.65,0.48,,87.36,92.86,,,Visualizer
moment,43.378,1.77,6.2,1.71,0.48,,87.26,92.85,,,Visualizer
moment,43.513,1.92,6.5,1.75,0.67,,87.1,92.82,,,Visualizer
moment,43.785,2.04,6.6,1.79,0.77,,87.32,92.81,,,Visualizer
moment,43.918,2.24,6.9,1.86,0.87,,87.39,92.7,,,Visualizer
moment,44.189,2.41,7.1,1.92,0.96,,87.62,92.7,,,Visualizer
moment,44.368,2.53,7.5,1.97,1.15,,87.98,92.54,,,Visualizer
moment,44.551,2.64,7.7,1.99,1.25,,88.34,92.49,,,Visualizer
moment,44.818,2.79,8.3,2.08,1.54,,88.7,92.45,,,Visualizer
moment,44.998,2.93,8.7,2.12,1.73,,89.12,92.36,,,Visualizer
moment,45.178,3.0,9.1,2.1,1.83,,89.65,92.33,,,Visualizer
moment,45.405,3.12,9.1,2.15,1.83,,90.11,92.21,,,Visualizer
moment,45.628,3.24,9.9,2.12,1.92,,90.48,92.12,,,Visualizer
moment,45.809,3.3,10.4,2.12,2.02,,90.98,92.09,,,Visualizer
moment,46.034,3.41,10.8,2.17,2.02,,91.51,92.06,,,Visualizer
moment,46.258,3.42,11.3,2.16,2.12,,91.98,91.97,,,Visualizer
moment,46.438,3.43,11.7,2.18,2.12,,92.48,91.96,,,Visualizer
moment,46.663,3.43,12.3,2.18,2.31,,92.79,91.89,,,Visualizer
moment,46.888,3.41,12.8,2.22,2.31,,93.19,91.88,,,Visualizer
moment,47.069,3.44,13.0,2.2,2.31,,93.53,91.89,,,Visualizer
moment,47.251,3.4,13.7,2.19,2.31,,93.76,91.91,,,Visualizer
moment,47.473,3.39,14.2,2.18,2.41,,93.93,91.85,,,Visualizer
moment,47.698,3.4,14.5,2.18,2.31,,94.17,91.89,,,Visualizer
moment,47.879,3.37,15.2,2.21,2.31,,94.3,91.89,,,Visualizer
moment,48.103,3.37,15.7,2.2,2.41,,94.24,91.9,,,Visualizer
moment,48.373,3.36,15.9,2.19,2.31,,94.41,91.9,,,Visualizer
moment,48.508,3.37,16.6,2.2,2.31,,94.44,91.89,,,Visualizer
moment,48.733,3.39,16.8,2.18,2.21,,94.54,91.92,,,Visualizer
moment,49.003,3.37,17.5,2.18,2.21,,94.48,92.1,,,Visualizer
moment,49.138,3.43,18.1,2.17,2.31,,94.58,92.03,,,Visualizer
moment,49.363,3.42,18.3,2.16,2.31,,94.51,92.02,,,Visualizer
moment,49.544,3.41,19.0,2.14,2.31,,94.64,92.06,,,Visualizer
moment,49.813,3.45,19.2,2.17,2.31,,94.61,92.06,,,Visualizer
moment,49.993,3.46,19.9,2.18,2.31,,94.58,92.11,,,Visualizer
moment,50.173,3.44,20.4,2.19,2.21,,94.58,92.16,,,Visualizer
moment,50.443,3.44,20.7,2.18,2.31,,94.71,92.1,,,Visualizer
moment,50.623,3.44,21.4,2.18,2.31,,94.61,92.06,,,Visualizer
moment,50.806,3.47,21.9,2.2,2.31,,94.61,92.11,,,Visualizer
moment,51.073,3.45,22.1,2.2,2.31,,94.61,92.12,,,Visualizer
moment,51.208,3.42,22.8,2.2,2.31,,94.61,92.08,,,Visualizer
moment,51.433,3.47,22.8,2.23,2.31,,94.68,92.15,,,Visualizer
moment,51.658,3.49,23.5,2.19,2.21,,94.58,92.16,,,Visualizer
moment,51.883,3.45,24.2,2.19,2.21,,94.51,92.13,,,Visualizer
moment,52.063,3.46,24.5,2.2,2.31,,94.58,92.23,,,Visualizer
moment,52.288,3.48,25.0,2.2,2.31,,94.71,92.19,,,Visualizer
moment,52.472,3.49,25.4,2.19,2.31,,94.54,92.23,,,Visualizer
moment,52.693,3.5,25.9,2.21,2.31,,94.51,92.14,,,Visualizer
moment,52.918,3.49,26.3,2.22,2.21,,94.58,92.13,,,Visualizer
moment,53.143,3.46,26.8,2.18,2.21,,94.48,92.24,,,Visualizer
moment,53.323,3.46,27.6,2.19,2.31,,94.51,92.29,,,Visualizer
moment,53.503,3.48,27.8,2.21,2.31,,94.44,92.27,,,Visualizer
moment,53.728,3.5,28.3,2.16,2.31,,94.58,92.25,,,Visualizer
moment,53.953,3.47,29.0,2.14,2.31,,94.51,92.25,,,Visualizer
moment,54.135,3.48,29.4,2.16,2.21,,94.3,92.25,,,Visualizer
moment,54.448,3.48,29.7,2.16,2.31,,94.27,92.24,,,Visualizer
moment,54.628,3.46,30.4,2.16,2.31,,94.34,92.19,,,Visualizer
moment,54.766,3.5,30.9,2.21,2.31,,94.2,92.28,,,Visualizer
moment,55.033,3.51,31.1,2.21,2.31,,94.17,92.23,,,Visualizer
