information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.259,3.52,0.0,2.34,0.0,,89.85,90.57,,,Visualizer
moment,6.526,3.4,0.0,1.93,0.0,,89.75,90.52,,,Visualizer
moment,6.752,3.33,0.0,1.59,0.0,,89.71,90.51,,,Visualizer
moment,7.023,3.25,0.0,1.32,0.0,,89.68,90.47,,,Visualizer
moment,7.296,3.22,0.0,1.05,0.0,,89.58,90.43,,,Visualizer
moment,7.533,3.12,0.0,0.91,0.0,,89.55,90.44,,,Visualizer
moment,7.797,3.11,0.0,0.77,0.0,,89.55,90.43,,,Visualizer
moment,8.014,3.12,0.0,0.65,0.0,,89.55,90.32,,,Visualizer
moment,8.281,3.07,0.0,0.56,0.0,,89.48,90.26,,,Visualizer
moment,8.513,3.02,0.0,0.49,0.0,,89.55,90.24,,,Visualizer
moment,8.826,3.04,0.0,0.47,0.0,,89.39,90.2,,,Visualizer
moment,9.045,3.11,0.0,0.38,0.0,,89.29,90.18,,,Visualizer
moment,9.269,3.0,0.0,0.36,0.0,,89.29,90.16,,,Visualizer
moment,9.541,3.03,0.1,0.32,0.09,,89.32,90.17,,,Visualizer
moment,9.769,3.02,0.1,0.31,0.09,,89.25,90.11,,,Visualizer
moment,10.041,3.04,0.1,0.29,0.09,,89.19,90.11,,,Visualizer
moment,10.299,3.08,0.2,0.23,0.18,,89.19,90.09,,,Visualizer
moment,10.53,2.96,0.2,0.27,0.18,,89.09,90.03,,,Visualizer
moment,10.827,3.05,0.2,0.22,0.09,,89.02,90.05,,,Visualizer
moment,11.049,2.96,0.2,0.25,0.09,,88.93,89.97,,,Visualizer
moment,11.28,3.08,0.2,0.22,0.0,,88.93,89.92,,,Visualizer
moment,11.52,3.06,0.2,0.17,0.0,,88.99,89.95,,,Visualizer
moment,11.807,2.95,0.3,0.18,0.09,,88.83,89.86,,,Visualizer
moment,12.06,3.01,0.3,0.2,0.09,,88.76,89.85,,,Visualizer
moment,12.285,3.06,0.3,0.16,0.09,,88.73,89.85,,,Visualizer
moment,12.51,2.93,0.3,0.2,0.09,,88.73,89.86,,,Visualizer
moment,12.78,3.04,0.3,0.18,0.0,,88.57,89.81,,,Visualizer
moment,13.05,3.1,0.5,0.38,0.18,,88.6,89.78,,,Visualizer
moment,13.279,3.63,0.5,0.53,0.18,,88.24,89.77,,,Visualizer
moment,13.544,4.33,0.5,0.66,0.18,,87.78,89.73,,,Visualizer
moment,13.771,5.0,0.5,0.74,0.18,,87.48,89.75,,,Visualizer
moment,14.072,5.73,0.6,0.8,0.09,,87.09,89.72,,,Visualizer
moment,14.291,6.37,0.7,0.81,0.18,,86.64,89.75,,,Visualizer
moment,14.535,6.89,0.7,0.79,0.18,,86.35,89.73,,,Visualizer
moment,14.76,7.38,0.8,0.74,0.27,,86.02,89.74,,,Visualizer
moment,15.038,7.72,1.1,0.69,0.35,,85.73,89.68,,,Visualizer
moment,15.255,8.0,1.0,0.64,0.35,,85.57,89.68,,,Visualizer
moment,15.525,8.27,1.0,0.59,0.27,,85.41,89.67,,,Visualizer
moment,15.75,8.43,1.1,0.55,0.27,,85.31,89.65,,,Visualizer
moment,16.021,8.56,1.1,0.51,0.27,,85.12,89.64,,,Visualizer
moment,16.317,8.64,1.2,0.48,0.09,,85.09,89.64,,,Visualizer
moment,16.542,8.75,1.5,0.45,0.44,,84.86,89.62,,,Visualizer
moment,16.785,8.84,1.5,0.42,0.44,,84.92,89.66,,,Visualizer
moment,17.01,8.84,1.5,0.39,0.35,,84.7,89.59,,,Visualizer
moment,17.3,8.86,1.7,0.39,0.44,,84.86,89.54,,,Visualizer
moment,17.504,8.91,1.7,0.38,0.18,,84.83,89.54,,,Visualizer
moment,17.775,8.91,2.0,0.37,0.44,,84.7,89.49,,,Visualizer
moment,18.07,8.89,2.1,0.38,0.53,,84.6,89.57,,,Visualizer
moment,18.288,8.9,2.1,0.38,0.35,,84.63,89.52,,,Visualizer
moment,18.54,8.92,2.4,0.39,0.62,,84.63,89.5,,,Visualizer
moment,18.766,8.95,2.7,0.39,0.62,,84.54,89.52,,,Visualizer
moment,19.042,8.92,2.6,0.4,0.44,,84.44,89.6,,,Visualizer
moment,19.26,8.95,2.7,0.4,0.53,,84.5,89.5,,,Visualizer
moment,19.57,8.88,3.0,0.43,0.53,,84.38,89.48,,,Visualizer
moment,19.763,8.91,3.1,0.45,0.62,,84.38,89.5,,,Visualizer
moment,20.028,8.96,3.6,0.47,0.98,,84.31,89.48,,,Visualizer
moment,20.249,8.95,3.7,0.47,0.89,,84.31,89.41,,,Visualizer
moment,20.528,8.9,3.9,0.51,0.98,,84.31,89.47,,,Visualizer
moment,20.79,8.88,4.0,0.53,0.89,,84.18,89.44,,,Visualizer
moment,21.024,8.91,4.4,0.57,0.98,,84.15,89.44,,,Visualizer
moment,21.294,8.91,4.5,0.6,0.8,,84.25,89.45,,,Visualizer
moment,21.519,8.92,4.8,0.62,1.06,,84.31,89.42,,,Visualizer
moment,21.819,8.95,5.1,0.64,1.06,,84.15,89.38,,,Visualizer
moment,22.049,8.9,5.3,0.67,1.15,,84.31,89.38,,,Visualizer
moment,22.353,8.86,5.9,0.71,1.33,,84.38,89.39,,,Visualizer
moment,22.555,8.95,6.1,0.74,1.42,,84.6,89.38,,,Visualizer
moment,22.784,8.92,6.1,0.76,1.15,,84.63,89.35,,,Visualizer
moment,23.105,8.98,6.6,0.76,1.42,,84.96,89.28,,,Visualizer
moment,23.265,8.89,7.0,0.81,1.33,,85.15,89.26,,,Visualizer
moment,23.579,9.04,7.4,0.79,1.15,,85.54,89.22,,,Visualizer
moment,23.76,8.97,7.5,0.8,1.24,,85.73,89.23,,,Visualizer
moment,24.067,8.89,8.0,0.82,1.33,,86.12,89.18,,,Visualizer
moment,24.28,8.88,8.2,0.84,1.24,,86.57,89.1,,,Visualizer
moment,24.524,8.95,8.8,0.84,1.51,,87.0,89.13,,,Visualizer
moment,24.818,8.89,9.3,0.86,1.6,,87.58,89.09,,,Visualizer
moment,25.028,8.94,9.4,0.87,1.33,,87.98,89.02,,,Visualizer
moment,25.29,8.92,10.0,0.9,1.69,,88.53,89.0,,,Visualizer
moment,25.515,9.03,10.4,0.89,1.51,,89.19,88.96,,,Visualizer
moment,25.784,8.92,11.1,0.88,1.77,,89.75,88.91,,,Visualizer
moment,26.062,8.9,11.4,0.9,1.86,,90.08,88.88,,,Visualizer
moment,26.321,8.92,11.9,0.93,1.95,,90.81,88.84,,,Visualizer
moment,26.524,8.97,12.2,0.94,1.86,,91.24,88.79,,,Visualizer
moment,26.774,9.04,12.8,0.95,1.86,,91.67,88.74,,,Visualizer
moment,27.058,9.03,13.1,0.94,1.6,,92.07,88.6,,,Visualizer
moment,27.271,8.94,13.6,0.94,1.77,,92.48,88.7,,,Visualizer
moment,27.54,8.92,14.1,0.97,1.86,,92.71,88.76,,,Visualizer
moment,27.765,8.96,14.3,1.0,1.77,,92.88,88.73,,,Visualizer
moment,28.035,9.04,14.9,0.99,1.86,,92.95,88.74,,,Visualizer
moment,28.305,8.97,15.1,1.01,1.77,,93.11,88.84,,,Visualizer
moment,28.575,9.04,16.1,1.01,2.04,,93.15,88.83,,,Visualizer
moment,28.792,9.04,16.4,1.02,1.86,,93.35,88.83,,,Visualizer
moment,29.025,8.96,16.8,1.02,2.13,,93.18,88.92,,,Visualizer
moment,29.333,9.04,17.5,1.02,2.13,,93.42,88.97,,,Visualizer
moment,29.538,9.01,17.9,1.04,1.77,,93.42,89.05,,,Visualizer
moment,29.79,9.03,18.4,1.03,1.95,,93.52,89.11,,,Visualizer
moment,30.014,8.94,18.7,1.05,2.04,,93.48,89.16,,,Visualizer
moment,30.288,8.98,19.5,1.05,1.95,,93.69,89.22,,,Visualizer
moment,30.509,9.05,19.7,1.04,1.69,,93.69,89.32,,,Visualizer
moment,30.781,8.96,20.4,1.06,1.77,,93.72,89.43,,,Visualizer
moment,31.051,9.0,20.9,1.07,1.95,,93.79,89.49,,,Visualizer
moment,31.276,9.02,21.2,1.07,1.69,,93.89,89.52,,,Visualizer
moment,31.562,9.01,21.9,1.07,1.95,,93.82,89.53,,,Visualizer
moment,31.776,8.97,22.5,1.07,2.13,,93.72,89.66,,,Visualizer
moment,32.039,9.01,22.7,1.07,2.04,,93.76,89.73,,,Visualizer
moment,32.264,9.03,23.4,1.07,2.04,,93.69,89.71,,,Visualizer
moment,32.537,8.95,23.6,1.09,1.86,,93.59,89.73,,,Visualizer
moment,32.76,9.04,24.2,1.08,2.04,,93.52,89.86,,,Visualizer
moment,33.032,9.01,24.8,1.09,2.04,,93.32,89.94,,,Visualizer
moment,33.299,9.0,25.3,1.08,1.95,,93.21,89.96,,,Visualizer
moment,33.525,9.0,25.7,1.09,1.95,,92.95,89.98,,,Visualizer
moment,33.84,9.01,26.6,1.09,2.13,,92.91,90.05,,,Visualizer
moment,34.038,9.02,26.9,1.1,2.31,,92.64,90.12,,,Visualizer
moment,34.29,9.03,27.6,1.11,2.13,,92.64,90.04,,,Visualizer
moment,34.515,9.02,28.0,1.1,2.04,,92.41,90.07,,,Visualizer
moment,34.785,8.99,28.5,1.1,2.13,,92.21,90.21,,,Visualizer
moment,35.101,8.97,29.2,1.1,2.04,,92.01,90.22,,,Visualizer
moment,35.281,9.03,29.7,1.09,2.04,,91.97,90.18,,,Visualizer
moment,35.55,9.01,29.8,1.1,1.77,,91.88,90.26,,,Visualizer
moment,35.774,9.01,30.6,1.11,1.86,,91.67,90.29,,,Visualizer
moment,36.064,9.0,31.1,1.12,1.95,,91.51,90.34,,,Visualizer
moment,36.283,9.01,31.6,1.13,2.04,,91.51,90.34,,,Visualizer
moment,36.539,9.02,32.4,1.13,2.31,,91.27,90.31,,,Visualizer
moment,36.764,9.03,32.5,1.13,1.77,,91.14,90.39,,,Visualizer
moment,37.042,8.99,33.3,1.12,1.95,,90.84,90.35,,,Visualizer
moment,37.26,9.05,33.8,1.13,1.95,,90.71,90.36,,,Visualizer
moment,37.559,9.04,34.4,1.13,1.77,,90.64,90.34,,,Visualizer
moment,37.801,8.94,34.8,1.13,2.04,,90.44,90.32,,,Visualizer
moment,38.025,8.89,35.3,1.15,2.04,,90.34,90.37,,,Visualizer
moment,38.328,8.93,35.9,1.17,1.86,,90.21,90.39,,,Visualizer
moment,38.53,8.91,36.4,1.19,1.86,,89.98,90.4,,,Visualizer
moment,38.79,8.95,37.0,1.22,2.22,,89.98,90.39,,,Visualizer
moment,39.061,8.96,37.5,1.23,1.95,,89.88,90.31,,,Visualizer
moment,39.296,9.01,38.1,1.25,1.95,,89.68,90.32,,,Visualizer
moment,39.512,8.95,38.5,1.26,2.13,,89.58,90.31,,,Visualizer
moment,39.815,8.97,39.2,1.27,1.95,,89.32,90.32,,,Visualizer
moment,40.05,9.08,39.5,1.27,1.95,,89.35,90.26,,,Visualizer
moment,40.274,8.95,39.8,1.29,1.86,,89.25,90.2,,,Visualizer
moment,40.585,8.86,40.8,1.33,2.04,,89.16,90.21,,,Visualizer
