information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.066,5.95,16.95,1.64,2.27,,82.85,84.12,,,Visualizer
moment,16.243,5.99,17.13,1.68,2.3,,83.3,84.06,,,Visualizer
moment,16.561,5.95,17.94,1.75,2.31,,83.66,84.01,,,Visualizer
moment,16.783,5.96,18.31,1.78,2.24,,83.91,84.04,,,Visualizer
moment,17.053,5.98,19.01,1.81,2.34,,84.33,83.96,,,Visualizer
moment,17.368,5.93,19.91,1.84,2.49,,84.62,83.92,,,Visualizer
moment,17.503,5.98,20.11,1.84,2.46,,84.75,83.97,,,Visualizer
moment,17.819,5.95,21.01,1.92,2.56,,85.04,83.93,,,Visualizer
moment,18.043,5.96,21.24,1.96,2.53,,85.08,83.88,,,Visualizer
moment,18.315,6.02,22.16,1.98,2.55,,85.21,83.94,,,Visualizer
moment,18.494,6.01,22.69,2.04,2.67,,85.01,84.01,,,Visualizer
moment,18.81,6.02,23.62,2.04,2.7,,84.69,83.97,,,Visualizer
moment,19.078,6.0,24.38,2.08,2.75,,84.14,84.05,,,Visualizer
moment,19.303,6.0,24.92,2.11,2.84,,83.59,84.08,,,Visualizer
moment,19.618,6.06,25.68,2.03,2.92,,82.88,84.04,,,Visualizer
moment,19.798,6.01,25.93,2.04,2.62,,82.24,84.06,,,Visualizer
moment,20.068,5.96,26.84,2.11,2.79,,81.76,84.05,,,Visualizer
moment,20.248,6.06,27.32,2.1,2.72,,81.18,84.03,,,Visualizer
moment,20.518,6.03,28.13,2.14,2.78,,80.8,83.99,,,Visualizer
moment,20.788,6.02,28.75,2.18,2.7,,80.64,83.95,,,Visualizer
moment,21.06,6.03,29.58,2.14,2.8,,80.54,83.9,,,Visualizer
moment,21.283,5.99,30.1,2.19,2.95,,80.6,83.77,,,Visualizer
moment,21.508,6.01,30.81,2.24,2.85,,80.67,83.64,,,Visualizer
moment,21.78,6.02,31.5,2.25,2.75,,80.67,83.59,,,Visualizer
moment,22.003,6.01,32.14,2.27,2.9,,80.73,83.39,,,Visualizer
moment,22.318,6.03,33.06,2.28,2.78,,81.02,83.39,,,Visualizer
