information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.052,1.42,0.0,3.47,0.0,,89.01,90.47,,,Visualizer
moment,5.246,1.63,0.0,3.45,0.0,,89.04,90.48,,,Visualizer
moment,5.496,1.83,0.0,3.51,0.0,,89.04,90.5,,,Visualizer
moment,5.809,1.98,0.0,3.5,0.0,,89.2,90.48,,,Visualizer
moment,5.995,2.17,0.0,3.51,0.0,,89.24,90.45,,,Visualizer
moment,6.313,2.44,0.0,3.58,0.0,,89.27,90.34,,,Visualizer
moment,6.496,2.77,0.0,3.55,0.0,,89.2,90.32,,,Visualizer
moment,6.803,3.13,0.0,3.59,0.0,,89.04,90.32,,,Visualizer
moment,6.998,3.65,0.0,3.63,0.0,,89.11,90.28,,,Visualizer
moment,7.299,4.41,0.0,3.48,0.0,,88.98,90.3,,,Visualizer
moment,7.495,4.92,0.0,3.23,0.0,,88.91,90.22,,,Visualizer
moment,7.807,5.31,0.0,3.02,0.0,,88.68,90.24,,,Visualizer
moment,8.047,5.83,0.0,2.8,0.0,,88.75,90.23,,,Visualizer
moment,8.247,6.33,0.2,2.56,0.2,,88.58,90.15,,,Visualizer
moment,8.546,6.78,0.4,2.34,0.4,,88.55,90.17,,,Visualizer
moment,8.769,7.08,0.6,2.18,0.6,,88.58,90.2,,,Visualizer
moment,9.046,7.41,0.9,2.02,0.91,,88.45,90.14,,,Visualizer
moment,9.245,7.72,1.0,1.88,0.81,,88.45,90.12,,,Visualizer
moment,9.548,7.87,1.5,1.78,1.11,,88.42,90.03,,,Visualizer
moment,9.745,8.05,1.7,1.71,1.11,,88.32,90.07,,,Visualizer
moment,10.059,8.22,2.0,1.62,1.01,,88.32,90.05,,,Visualizer
moment,10.25,8.31,2.1,1.54,1.11,,88.32,89.99,,,Visualizer
moment,10.555,8.41,2.4,1.44,0.91,,88.25,89.97,,,Visualizer
moment,10.745,8.43,2.6,1.42,0.91,,88.19,89.9,,,Visualizer
moment,11.061,8.48,2.9,1.41,1.01,,88.09,89.9,,,Visualizer
moment,11.246,8.63,3.1,1.46,1.01,,88.06,89.92,,,Visualizer
moment,11.549,9.04,3.4,1.47,1.01,,88.29,89.9,,,Visualizer
moment,11.745,9.24,3.6,1.47,1.01,,88.06,89.83,,,Visualizer
moment,11.996,9.46,4.0,1.48,1.11,,88.16,89.83,,,Visualizer
moment,12.302,9.57,4.2,1.48,1.01,,88.09,89.82,,,Visualizer
moment,12.495,9.68,4.5,1.5,1.11,,88.19,89.83,,,Visualizer
moment,12.796,9.72,4.9,1.48,1.21,,88.22,89.82,,,Visualizer
moment,12.995,9.63,5.2,1.47,1.21,,88.25,89.77,,,Visualizer
moment,13.319,9.56,5.5,1.44,1.21,,88.22,89.78,,,Visualizer
moment,13.499,9.46,5.7,1.43,1.21,,88.45,89.75,,,Visualizer
moment,13.796,9.33,6.1,1.44,1.21,,88.39,89.7,,,Visualizer
moment,13.995,9.27,6.4,1.42,1.21,,88.45,89.73,,,Visualizer
moment,14.296,9.09,6.7,1.39,1.31,,88.42,89.69,,,Visualizer
moment,14.547,8.89,7.0,1.38,1.31,,88.58,89.65,,,Visualizer
moment,14.758,8.73,7.3,1.36,1.31,,88.55,89.68,,,Visualizer
moment,15.047,8.55,7.7,1.36,1.31,,88.75,89.63,,,Visualizer
moment,15.245,8.34,7.9,1.37,1.31,,88.68,89.6,,,Visualizer
moment,15.555,8.16,8.3,1.36,1.31,,88.84,89.59,,,Visualizer
moment,15.746,7.93,8.8,1.34,1.51,,88.91,89.59,,,Visualizer
moment,16.058,7.69,9.1,1.34,1.41,,88.94,89.51,,,Visualizer
moment,16.246,7.61,9.4,1.33,1.51,,89.01,89.47,,,Visualizer
moment,16.554,7.45,9.8,1.33,1.51,,89.04,89.53,,,Visualizer
moment,16.746,7.25,10.1,1.3,1.31,,89.14,89.48,,,Visualizer
moment,17.048,7.12,10.5,1.29,1.41,,89.17,89.45,,,Visualizer
moment,17.251,6.95,10.8,1.26,1.41,,89.2,89.46,,,Visualizer
moment,17.453,6.74,11.1,1.23,1.51,,89.2,89.45,,,Visualizer
moment,17.746,6.51,11.6,1.2,1.51,,89.27,89.42,,,Visualizer
moment,17.946,6.19,11.8,1.22,1.41,,89.4,89.46,,,Visualizer
moment,18.309,6.04,12.4,1.19,1.51,,89.3,89.42,,,Visualizer
moment,18.495,5.79,12.7,1.14,1.51,,89.37,89.41,,,Visualizer
moment,18.706,5.59,13.0,1.15,1.41,,89.37,89.41,,,Visualizer
moment,19.001,5.5,13.3,1.18,1.31,,89.4,89.36,,,Visualizer
moment,19.195,5.43,13.6,1.12,1.41,,89.3,89.35,,,Visualizer
moment,19.504,5.1,14.2,1.14,1.41,,89.43,89.4,,,Visualizer
moment,19.695,4.99,14.3,1.1,1.31,,89.27,89.33,,,Visualizer
moment,20.001,4.69,14.6,1.07,1.31,,89.27,89.35,,,Visualizer
moment,20.195,4.52,14.9,1.06,1.31,,89.47,89.37,,,Visualizer
moment,20.495,4.3,15.4,1.05,1.41,,89.47,89.38,,,Visualizer
moment,20.695,4.19,15.6,0.98,1.31,,89.37,89.32,,,Visualizer
moment,20.945,3.96,15.9,1.04,1.31,,89.34,89.33,,,Visualizer
moment,21.263,3.95,16.2,0.96,1.31,,89.43,89.36,,,Visualizer
moment,21.445,3.69,16.5,1.03,1.11,,89.24,89.28,,,Visualizer
moment,21.757,3.74,16.9,0.98,1.21,,89.3,89.24,,,Visualizer
moment,21.945,3.55,17.0,0.99,1.11,,89.24,89.3,,,Visualizer
moment,22.246,3.51,17.4,1.0,1.21,,89.34,89.29,,,Visualizer
moment,22.447,3.51,17.6,0.94,1.11,,89.34,89.28,,,Visualizer
moment,22.745,3.38,18.0,1.02,1.11,,89.3,89.29,,,Visualizer
moment,22.948,3.49,18.2,0.97,1.21,,89.34,89.16,,,Visualizer
moment,23.245,3.3,18.5,1.0,1.11,,89.34,89.16,,,Visualizer
moment,23.445,3.35,18.7,0.99,1.11,,89.3,89.13,,,Visualizer
moment,23.756,3.26,19.1,0.94,1.11,,89.24,89.16,,,Visualizer
moment,23.945,3.16,19.2,1.02,1.01,,89.43,89.19,,,Visualizer
moment,24.264,3.33,19.7,0.98,1.21,,89.37,89.17,,,Visualizer
moment,24.445,3.22,19.8,1.0,1.11,,89.3,89.16,,,Visualizer
moment,24.695,3.26,20.1,1.01,1.01,,89.5,89.12,,,Visualizer
moment,24.995,3.27,20.4,0.95,1.11,,89.57,89.1,,,Visualizer
moment,25.303,3.14,20.8,1.05,1.11,,89.47,89.05,,,Visualizer
moment,25.498,3.31,20.9,0.98,1.01,,89.5,89.03,,,Visualizer
moment,25.695,3.14,21.1,0.99,1.01,,89.5,89.02,,,Visualizer
moment,25.997,3.15,21.5,1.03,1.11,,89.63,89.06,,,Visualizer
moment,26.195,3.26,21.6,0.95,0.91,,89.6,88.98,,,Visualizer
moment,26.505,3.08,22.0,1.04,1.11,,89.73,89.0,,,Visualizer
moment,26.795,3.22,22.3,0.99,1.11,,89.7,89.02,,,Visualizer
moment,27.001,3.13,22.6,0.98,1.01,,89.7,88.96,,,Visualizer
moment,27.246,3.13,22.8,1.03,1.21,,89.7,88.99,,,Visualizer
moment,27.446,3.28,22.9,0.98,0.91,,89.76,88.96,,,Visualizer
moment,27.763,3.11,23.3,0.96,1.11,,89.7,88.91,,,Visualizer
moment,27.946,3.08,23.5,1.01,1.11,,89.76,88.94,,,Visualizer
moment,28.255,3.21,23.8,0.99,1.01,,89.8,88.94,,,Visualizer
moment,28.445,3.05,24.0,0.98,1.11,,89.86,88.92,,,Visualizer
moment,28.747,3.09,24.2,1.02,0.91,,89.89,88.88,,,Visualizer
moment,28.945,3.16,24.6,0.98,1.11,,89.86,88.85,,,Visualizer
moment,29.245,3.01,24.8,0.99,1.01,,89.89,88.86,,,Visualizer
moment,29.454,3.13,25.0,1.0,1.01,,89.99,88.83,,,Visualizer
moment,29.748,3.18,25.3,0.96,1.11,,89.89,88.81,,,Visualizer
moment,29.945,3.01,25.5,0.97,0.91,,89.8,88.83,,,Visualizer
moment,30.273,3.11,25.9,0.99,1.11,,89.96,88.87,,,Visualizer
moment,30.446,3.13,26.1,0.99,1.11,,90.06,88.81,,,Visualizer
moment,30.746,2.98,26.4,0.96,1.11,,90.16,88.8,,,Visualizer
moment,30.96,3.07,26.6,1.05,1.11,,90.06,88.85,,,Visualizer
moment,31.217,3.15,27.0,0.97,1.01,,90.03,88.83,,,Visualizer
moment,31.497,3.02,27.2,0.98,1.01,,90.09,88.83,,,Visualizer
moment,31.706,3.07,27.4,1.02,1.01,,90.03,88.76,,,Visualizer
moment,31.998,3.12,27.7,1.0,1.01,,90.16,88.76,,,Visualizer
moment,32.196,2.98,27.9,0.96,1.01,,90.26,88.83,,,Visualizer
moment,32.507,2.98,28.3,1.06,1.11,,90.16,88.75,,,Visualizer
moment,32.695,3.14,28.3,0.99,1.01,,90.19,88.77,,,Visualizer
moment,32.996,2.98,28.7,0.99,1.01,,90.19,88.74,,,Visualizer
moment,33.2,2.97,29.0,1.04,1.01,,90.36,88.75,,,Visualizer
moment,33.498,3.1,29.2,0.99,0.91,,90.26,88.77,,,Visualizer
moment,33.754,2.98,29.5,0.97,1.11,,90.26,88.72,,,Visualizer
moment,33.945,2.95,29.6,1.02,1.01,,90.26,88.7,,,Visualizer
moment,34.25,3.13,30.0,0.99,1.01,,90.32,88.73,,,Visualizer
moment,34.445,2.96,30.2,0.96,1.11,,90.32,88.71,,,Visualizer
moment,34.774,2.94,30.6,1.05,1.11,,90.36,88.7,,,Visualizer
moment,34.966,3.13,30.7,0.99,1.11,,90.55,88.73,,,Visualizer
moment,35.246,2.97,31.0,0.98,1.01,,90.42,88.69,,,Visualizer
moment,35.465,3.0,31.2,1.04,1.01,,90.62,88.71,,,Visualizer
moment,35.746,3.1,31.4,0.97,1.11,,90.59,88.72,,,Visualizer
moment,35.969,2.94,31.7,0.98,1.01,,90.52,88.72,,,Visualizer
moment,36.246,2.93,32.0,1.02,1.01,,90.55,88.7,,,Visualizer
moment,36.446,3.07,32.2,1.0,1.01,,90.55,88.69,,,Visualizer
moment,36.75,2.94,32.5,0.96,1.01,,90.62,88.74,,,Visualizer
moment,36.946,2.91,32.7,1.04,1.01,,90.65,88.72,,,Visualizer
moment,37.246,3.05,33.1,1.0,1.11,,90.72,88.7,,,Visualizer
moment,37.496,2.91,33.3,0.97,1.01,,90.75,88.69,,,Visualizer
moment,37.695,2.86,33.5,1.02,1.01,,90.65,88.74,,,Visualizer
moment,38.007,3.04,33.9,0.97,1.01,,90.89,88.74,,,Visualizer
moment,38.202,2.97,34.0,0.97,0.91,,90.82,88.73,,,Visualizer
moment,38.5,2.9,34.3,1.02,1.01,,90.92,88.7,,,Visualizer
moment,38.696,3.05,34.5,1.02,1.01,,90.79,88.69,,,Visualizer
moment,38.996,2.99,34.9,0.97,1.11,,90.82,88.7,,,Visualizer
moment,39.195,2.91,35.1,1.05,1.11,,90.75,88.71,,,Visualizer
moment,39.495,3.02,35.4,1.0,1.11,,90.82,88.63,,,Visualizer
moment,39.699,2.9,35.6,0.99,1.11,,90.85,88.7,,,Visualizer
moment,40.046,2.84,36.0,1.03,1.11,,90.98,88.75,,,Visualizer
moment,40.249,2.98,36.1,1.0,1.01,,90.89,88.68,,,Visualizer
moment,40.446,2.93,36.3,0.98,1.01,,90.85,88.68,,,Visualizer
moment,40.747,2.86,36.6,1.02,1.01,,90.92,88.71,,,Visualizer
moment,40.945,3.0,36.9,1.02,1.11,,90.95,88.66,,,Visualizer
moment,41.247,2.94,37.2,0.96,1.11,,90.95,88.75,,,Visualizer
moment,41.445,2.83,37.4,1.04,1.11,,91.09,88.73,,,Visualizer
moment,41.746,2.94,37.7,1.0,1.11,,91.05,88.7,,,Visualizer
moment,41.946,2.87,37.9,0.97,1.01,,91.05,88.79,,,Visualizer
moment,42.247,2.78,38.4,1.01,1.11,,91.05,88.77,,,Visualizer
moment,42.447,2.93,38.5,0.97,1.11,,91.09,88.72,,,Visualizer
moment,42.745,2.86,38.7,0.97,1.01,,91.18,88.67,,,Visualizer
moment,42.946,2.82,39.0,1.05,1.11,,91.05,88.68,,,Visualizer
moment,43.253,2.98,39.2,1.0,0.91,,91.22,88.72,,,Visualizer
moment,43.445,2.85,39.4,0.96,0.91,,91.22,88.72,,,Visualizer
