information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,3.61,3.54,3.12,3.06,,91.07,91.61,,,Visualizer
moment,7.334,3.1,3.68,2.55,2.54,,90.93,91.62,,,Visualizer
moment,7.514,2.84,4.07,1.99,1.74,,90.8,91.59,,,Visualizer
moment,7.739,2.5,4.25,1.55,1.56,,90.77,91.53,,,Visualizer
moment,7.964,2.25,4.51,1.21,1.45,,90.63,91.47,,,Visualizer
moment,8.144,2.12,4.57,1.29,0.98,,90.54,91.5,,,Visualizer
moment,8.369,2.39,4.6,1.39,0.98,,90.27,91.45,,,Visualizer
moment,8.594,2.73,4.84,1.61,0.82,,90.0,91.34,,,Visualizer
moment,8.774,3.3,5.19,1.67,0.85,,89.58,91.38,,,Visualizer
moment,8.999,3.64,5.22,1.83,0.75,,88.92,91.36,,,Visualizer
moment,9.224,4.16,5.28,1.79,0.72,,88.36,91.27,,,Visualizer
moment,9.404,4.5,5.84,1.83,1.06,,87.94,91.33,,,Visualizer
moment,9.584,4.83,5.94,1.8,1.15,,87.35,91.26,,,Visualizer
moment,9.814,5.11,6.23,1.69,1.1,,87.16,91.26,,,Visualizer
moment,10.034,5.26,6.64,1.63,1.46,,86.73,91.22,,,Visualizer
moment,10.214,5.46,6.77,1.58,1.28,,86.63,91.11,,,Visualizer
moment,10.438,5.57,7.1,1.51,1.34,,86.41,91.1,,,Visualizer
moment,10.709,5.65,7.32,1.47,1.46,,86.31,91.04,,,Visualizer
moment,10.844,5.66,7.77,1.49,1.52,,86.21,90.84,,,Visualizer
moment,11.069,5.78,8.04,1.46,1.49,,86.21,90.85,,,Visualizer
moment,11.339,5.77,8.3,1.46,1.62,,86.18,90.81,,,Visualizer
moment,11.474,5.75,9.06,1.51,1.71,,86.31,90.76,,,Visualizer
moment,11.699,5.83,9.06,1.55,1.71,,86.31,90.63,,,Visualizer
moment,11.879,5.77,9.53,1.62,1.87,,86.41,90.58,,,Visualizer
moment,12.149,5.81,9.86,1.66,1.78,,86.5,90.49,,,Visualizer
moment,12.329,5.8,10.35,1.72,1.94,,86.6,90.44,,,Visualizer
moment,12.509,5.79,10.99,1.79,2.05,,86.5,90.35,,,Visualizer
moment,12.734,5.8,11.46,1.87,2.42,,86.47,90.3,,,Visualizer
moment,13.049,5.77,12.07,1.97,2.39,,86.47,90.15,,,Visualizer
moment,13.139,5.79,12.79,2.03,2.59,,86.31,90.14,,,Visualizer
moment,13.409,5.77,12.79,2.11,2.59,,86.25,90.06,,,Visualizer
moment,13.544,5.79,14.02,2.24,2.93,,86.08,89.98,,,Visualizer
moment,13.769,5.81,14.56,2.34,3.04,,85.89,89.91,,,Visualizer
moment,13.994,5.78,14.9,2.49,3.0,,85.5,89.88,,,Visualizer
moment,14.219,5.78,15.93,2.6,3.33,,85.27,89.78,,,Visualizer
moment,14.398,5.68,16.97,2.71,3.51,,85.02,89.66,,,Visualizer
moment,14.624,5.65,17.25,2.8,3.43,,84.73,89.59,,,Visualizer
moment,14.849,5.7,17.96,2.86,3.61,,84.6,89.47,,,Visualizer
moment,15.028,5.71,18.3,2.94,3.61,,84.37,89.36,,,Visualizer
moment,15.21,5.65,19.71,2.98,3.68,,84.24,89.33,,,Visualizer
moment,15.434,5.58,20.49,3.06,3.73,,84.08,89.17,,,Visualizer
moment,15.659,5.62,21.21,3.09,3.8,,84.05,89.05,,,Visualizer
moment,15.839,5.61,22.39,3.08,3.88,,83.92,88.9,,,Visualizer
moment,16.064,5.55,22.39,3.14,3.88,,83.82,88.79,,,Visualizer
moment,16.336,5.6,23.82,3.12,3.88,,83.89,88.67,,,Visualizer
moment,16.469,5.52,25.04,3.18,4.06,,83.7,88.57,,,Visualizer
moment,16.694,5.57,25.04,3.23,4.06,,83.7,88.41,,,Visualizer
moment,16.919,5.57,26.55,3.27,4.04,,83.73,88.26,,,Visualizer
moment,17.099,5.57,27.36,3.28,4.12,,83.82,88.09,,,Visualizer
moment,17.323,5.53,27.73,3.28,4.15,,83.73,88.03,,,Visualizer
moment,17.504,5.51,28.86,3.28,4.05,,83.79,87.96,,,Visualizer
moment,17.774,5.51,29.68,3.3,4.04,,83.57,87.82,,,Visualizer
moment,17.953,5.5,30.33,3.33,4.01,,83.54,87.7,,,Visualizer
moment,18.134,5.5,31.55,3.36,4.05,,83.44,87.66,,,Visualizer
moment,18.404,5.47,31.99,3.4,4.07,,83.28,87.54,,,Visualizer
moment,18.583,5.47,33.14,3.37,4.09,,83.18,87.43,,,Visualizer
moment,18.769,5.44,33.93,3.37,4.13,,83.02,87.42,,,Visualizer
moment,18.989,5.43,34.77,3.38,4.21,,83.05,87.27,,,Visualizer
moment,19.169,5.41,35.5,3.39,4.19,,82.93,87.24,,,Visualizer
moment,19.394,5.43,36.33,3.44,4.2,,82.73,87.1,,,Visualizer
moment,19.619,5.43,37.45,3.46,4.15,,82.73,87.0,,,Visualizer
moment,19.844,5.38,38.24,3.47,4.07,,82.57,86.98,,,Visualizer
moment,20.024,5.34,39.0,3.51,4.12,,82.54,86.85,,,Visualizer
moment,20.248,5.39,39.76,3.47,4.08,,82.51,86.75,,,Visualizer
moment,20.429,5.34,40.91,3.46,4.12,,82.29,86.63,,,Visualizer
