information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,2.11,0.29,7.65,-0.08,,195.38,192.78,,,Visualizer
moment,4.409,2.25,0.27,7.38,-0.03,,195.2,193.11,,,Visualizer
moment,4.589,2.39,0.44,7.01,0.13,,195.2,193.27,,,Visualizer
moment,4.814,2.46,0.39,6.66,0.03,,194.84,193.39,,,Visualizer
moment,4.994,2.54,0.5,6.18,0.21,,194.54,193.57,,,Visualizer
moment,5.219,2.61,0.3,5.57,0.02,,194.37,193.57,,,Visualizer
moment,5.443,2.65,0.48,4.93,0.22,,194.13,193.56,,,Visualizer
moment,5.623,2.64,0.37,4.31,-0.08,,193.66,193.46,,,Visualizer
moment,5.894,2.63,0.23,3.77,-0.3,,193.36,193.44,,,Visualizer
moment,6.074,2.59,0.23,3.29,-0.17,,193.12,193.42,,,Visualizer
moment,6.254,2.55,0.24,2.8,-0.23,,192.53,193.49,,,Visualizer
moment,6.524,2.48,0.37,2.45,0.0,,192.35,193.22,,,Visualizer
moment,6.659,2.43,0.3,2.11,0.33,,192.05,193.32,,,Visualizer
moment,6.884,2.4,0.55,1.86,0.35,,191.7,193.07,,,Visualizer
moment,7.153,2.41,0.45,1.61,-0.04,,191.47,193.14,,,Visualizer
moment,7.341,2.33,0.24,1.4,-0.13,,191.41,193.23,,,Visualizer
moment,7.514,2.35,0.33,1.23,-0.08,,191.17,193.02,,,Visualizer
moment,7.739,2.3,0.51,1.09,0.32,,190.76,192.91,,,Visualizer
moment,7.965,2.29,0.26,0.88,-0.47,,190.81,192.94,,,Visualizer
moment,8.144,2.25,0.29,0.82,-0.03,,190.58,192.81,,,Visualizer
moment,8.324,2.26,0.28,0.83,-0.06,,190.41,192.78,,,Visualizer
moment,8.593,2.33,0.31,0.73,-0.22,,190.41,192.68,,,Visualizer
moment,8.773,2.32,0.33,0.58,0.09,,190.17,192.6,,,Visualizer
moment,8.953,2.2,0.34,0.45,0.07,,189.99,192.65,,,Visualizer
moment,9.179,2.14,0.34,0.47,0.07,,189.88,192.51,,,Visualizer
moment,9.409,2.18,0.23,0.47,-0.08,,189.88,192.52,,,Visualizer
moment,9.584,2.22,0.28,0.44,-0.04,,189.76,192.4,,,Visualizer
moment,9.808,2.19,0.31,0.45,-0.02,,189.64,192.19,,,Visualizer
moment,10.037,2.26,0.28,0.4,-0.07,,189.53,192.18,,,Visualizer
moment,10.214,2.23,0.28,0.34,-0.07,,189.41,192.13,,,Visualizer
moment,10.438,2.23,0.29,0.35,-0.06,,189.23,192.15,,,Visualizer
moment,10.619,2.19,0.45,0.38,0.19,,189.11,192.1,,,Visualizer
moment,10.843,2.2,0.29,0.34,0.0,,189.06,191.97,,,Visualizer
moment,11.069,2.18,0.33,0.33,0.06,,189.06,191.94,,,Visualizer
moment,11.248,2.25,0.34,0.53,0.07,,189.06,191.95,,,Visualizer
moment,11.518,2.47,0.32,1.05,-0.14,,188.83,191.85,,,Visualizer
moment,11.713,2.99,0.12,1.61,-0.28,,188.0,191.81,,,Visualizer
moment,11.879,3.7,0.3,2.11,-0.02,,187.42,191.75,,,Visualizer
moment,12.148,4.48,0.3,2.35,-0.04,,186.89,191.74,,,Visualizer
moment,12.284,5.25,0.0,2.42,-0.36,,186.6,191.7,,,Visualizer
moment,12.509,5.92,0.18,2.33,-0.14,,186.66,191.69,,,Visualizer
moment,12.778,6.48,0.32,2.1,0.02,,186.95,191.57,,,Visualizer
moment,12.958,6.95,0.51,1.89,0.22,,187.24,191.54,,,Visualizer
moment,13.139,7.19,0.54,1.7,0.27,,187.65,191.37,,,Visualizer
moment,13.365,7.43,0.47,1.51,0.52,,188.0,191.09,,,Visualizer
moment,13.588,7.57,0.48,1.34,0.06,,188.35,191.12,,,Visualizer
moment,13.768,7.69,0.77,1.22,0.29,,188.76,191.01,,,Visualizer
moment,14.002,7.72,0.83,1.12,0.32,,189.18,190.8,,,Visualizer
moment,14.218,7.86,0.96,1.03,0.52,,189.35,190.74,,,Visualizer
moment,14.4,7.91,0.8,0.92,0.35,,189.35,190.8,,,Visualizer
moment,14.578,7.87,1.02,0.88,0.38,,189.76,190.71,,,Visualizer
moment,14.803,8.04,1.02,0.82,0.28,,190.06,190.6,,,Visualizer
moment,15.029,8.06,1.42,0.73,0.66,,190.11,190.73,,,Visualizer
moment,15.209,7.98,1.44,0.72,0.68,,189.99,190.5,,,Visualizer
moment,15.433,8.04,1.63,0.7,0.7,,190.17,190.4,,,Visualizer
moment,15.659,8.03,1.74,0.65,0.79,,189.99,190.5,,,Visualizer
moment,15.838,7.99,2.0,0.63,0.88,,190.29,190.5,,,Visualizer
moment,16.063,8.01,2.08,0.66,0.73,,190.29,190.42,,,Visualizer
moment,16.244,8.07,2.09,0.61,0.7,,190.23,190.35,,,Visualizer
moment,16.469,7.97,2.43,0.62,0.96,,190.17,190.35,,,Visualizer
moment,16.693,8.02,2.68,0.62,0.77,,190.17,190.5,,,Visualizer
moment,16.873,8.07,2.83,0.59,0.94,,190.23,190.35,,,Visualizer
moment,17.149,7.99,2.73,0.61,0.71,,189.88,190.28,,,Visualizer
moment,17.323,8.04,3.18,0.58,0.94,,189.94,190.47,,,Visualizer
moment,17.503,8.0,3.19,0.61,0.71,,189.41,190.4,,,Visualizer
moment,17.773,8.04,3.43,0.58,0.66,,189.35,190.27,,,Visualizer
moment,17.908,7.96,3.43,0.63,0.66,,189.18,190.28,,,Visualizer
moment,18.133,8.03,3.49,0.66,0.87,,189.06,190.25,,,Visualizer
moment,18.407,8.0,3.84,0.63,0.71,,189.06,190.31,,,Visualizer
moment,18.538,7.97,3.84,0.67,0.72,,188.65,190.39,,,Visualizer
moment,18.763,8.03,4.17,0.66,0.82,,188.53,190.26,,,Visualizer
moment,19.033,8.0,4.43,0.67,1.04,,188.12,190.15,,,Visualizer
moment,19.219,7.97,4.59,0.7,0.96,,188.18,190.19,,,Visualizer
moment,19.393,8.04,4.57,0.66,0.81,,188.12,190.3,,,Visualizer
moment,19.618,7.82,5.02,0.71,0.95,,187.71,190.11,,,Visualizer
moment,19.798,7.87,5.03,0.71,0.83,,187.77,190.07,,,Visualizer
moment,20.023,7.98,5.22,0.69,0.87,,187.47,190.1,,,Visualizer
moment,20.203,7.74,5.38,0.72,0.87,,187.59,190.02,,,Visualizer
moment,20.428,7.76,5.57,0.76,0.92,,187.3,190.06,,,Visualizer
moment,20.653,7.86,5.92,0.71,0.98,,187.13,190.1,,,Visualizer
moment,20.833,7.71,5.95,0.74,0.99,,187.13,190.0,,,Visualizer
moment,21.148,7.71,6.38,0.78,1.06,,187.07,189.86,,,Visualizer
moment,21.283,7.74,6.36,0.76,0.86,,186.95,189.86,,,Visualizer
moment,21.463,7.68,6.66,0.79,1.14,,187.01,189.84,,,Visualizer
moment,21.688,7.72,7.25,0.79,1.47,,187.01,189.81,,,Visualizer
moment,21.868,7.64,7.1,0.82,0.94,,187.07,189.79,,,Visualizer
moment,22.093,7.63,7.45,0.81,1.18,,187.01,189.73,,,Visualizer
moment,22.318,7.58,7.8,0.85,1.41,,187.01,189.79,,,Visualizer
moment,22.498,7.6,7.96,0.88,1.31,,187.19,189.63,,,Visualizer
moment,22.768,7.6,8.09,0.88,1.11,,187.07,189.7,,,Visualizer
moment,22.948,7.58,8.68,0.87,1.5,,187.36,189.56,,,Visualizer
moment,23.128,7.49,8.88,0.89,1.35,,187.47,189.48,,,Visualizer
moment,23.404,7.54,9.09,0.91,1.25,,187.42,189.57,,,Visualizer
moment,23.578,7.52,9.38,0.93,1.46,,187.59,189.52,,,Visualizer
moment,23.758,7.47,9.69,0.94,1.32,,187.77,189.48,,,Visualizer
moment,24.028,7.43,9.83,0.95,1.05,,187.95,189.39,,,Visualizer
moment,24.208,7.46,10.16,0.94,1.37,,188.0,189.36,,,Visualizer
moment,24.388,7.39,10.38,0.96,1.3,,188.41,189.26,,,Visualizer
moment,24.658,7.37,10.95,0.99,1.39,,188.35,189.3,,,Visualizer
moment,24.838,7.4,11.17,0.99,1.6,,188.65,189.19,,,Visualizer
moment,25.018,7.32,11.32,1.02,1.64,,188.83,189.22,,,Visualizer
moment,25.243,7.3,11.53,1.02,1.48,,189.0,189.17,,,Visualizer
moment,25.468,7.32,12.03,1.02,1.7,,189.23,189.03,,,Visualizer
moment,25.648,7.33,12.18,1.04,1.36,,189.23,189.11,,,Visualizer
moment,25.828,7.24,12.83,1.06,1.83,,189.46,189.04,,,Visualizer
moment,26.053,7.27,12.82,1.08,1.49,,189.76,189.05,,,Visualizer
moment,26.278,7.28,13.16,1.07,1.53,,189.99,189.08,,,Visualizer
moment,26.458,7.2,13.28,1.09,1.38,,189.94,189.02,,,Visualizer
moment,26.683,7.14,13.75,1.13,1.55,,190.35,189.13,,,Visualizer
moment,26.908,7.23,14.48,1.12,1.83,,190.58,189.22,,,Visualizer
moment,27.088,7.17,14.6,1.14,1.82,,190.58,189.12,,,Visualizer
moment,27.313,7.12,15.0,1.13,1.9,,191.05,189.07,,,Visualizer
moment,27.584,7.1,15.21,1.13,1.61,,191.11,189.13,,,Visualizer
moment,27.718,7.11,15.37,1.15,0.99,,191.35,189.05,,,Visualizer
moment,28.032,7.1,15.94,1.15,1.48,,191.58,189.05,,,Visualizer
moment,28.123,7.04,16.11,1.14,1.48,,191.58,189.17,,,Visualizer
moment,28.395,7.03,16.6,1.13,1.56,,191.7,189.26,,,Visualizer
moment,28.573,7.02,16.89,1.15,1.83,,192.05,189.16,,,Visualizer
moment,28.753,7.03,17.03,1.15,1.83,,192.17,189.19,,,Visualizer
moment,29.025,6.99,17.52,1.17,1.53,,192.12,189.23,,,Visualizer
moment,29.254,6.94,17.95,1.19,1.72,,192.29,189.15,,,Visualizer
moment,29.383,6.92,18.05,1.2,1.6,,192.71,189.33,,,Visualizer
moment,29.653,6.96,18.46,1.19,1.58,,192.71,189.34,,,Visualizer
moment,29.833,6.91,18.89,1.2,1.78,,192.76,189.25,,,Visualizer
moment,30.013,6.88,19.09,1.23,1.73,,192.88,189.29,,,Visualizer
moment,30.238,6.89,19.53,1.24,1.74,,192.88,189.38,,,Visualizer
moment,30.463,6.84,19.87,1.22,1.68,,192.88,189.46,,,Visualizer
moment,30.643,6.84,20.09,1.2,1.8,,193.0,189.38,,,Visualizer
moment,30.958,6.8,20.5,1.21,1.56,,193.06,189.5,,,Visualizer
moment,31.048,6.79,20.57,1.22,1.3,,193.06,189.55,,,Visualizer
moment,31.273,6.78,21.43,1.21,1.72,,193.36,189.51,,,Visualizer
moment,31.498,6.74,21.62,1.24,1.69,,193.24,189.55,,,Visualizer
moment,31.678,6.71,22.05,1.24,1.94,,193.24,189.57,,,Visualizer
moment,31.903,6.71,22.25,1.27,1.85,,193.47,189.66,,,Visualizer
moment,32.083,6.71,22.59,1.27,1.91,,193.47,189.67,,,Visualizer
moment,32.308,6.65,22.98,1.3,1.47,,193.59,189.63,,,Visualizer
moment,32.533,6.7,23.17,1.25,1.56,,193.59,189.59,,,Visualizer
moment,32.713,6.61,23.63,1.23,1.74,,193.54,189.75,,,Visualizer
moment,32.938,6.58,23.85,1.23,1.39,,193.54,189.77,,,Visualizer
moment,33.208,6.59,24.34,1.21,1.6,,193.66,189.67,,,Visualizer
moment,33.343,6.58,24.48,1.21,1.62,,193.59,189.75,,,Visualizer
moment,33.568,6.55,24.94,1.23,1.81,,193.66,189.76,,,Visualizer
moment,33.748,6.55,25.06,1.23,1.35,,193.54,189.86,,,Visualizer
moment,34.026,6.49,25.75,1.26,1.81,,193.71,189.8,,,Visualizer
moment,34.198,6.5,25.91,1.27,1.61,,193.59,189.87,,,Visualizer
moment,34.378,6.48,26.28,1.26,1.68,,193.54,189.96,,,Visualizer
moment,34.65,6.45,26.55,1.28,1.64,,193.59,189.93,,,Visualizer
moment,34.828,6.43,26.86,1.29,1.82,,193.47,189.89,,,Visualizer
moment,35.007,6.4,27.28,1.32,1.69,,193.42,189.96,,,Visualizer
moment,35.281,6.43,27.73,1.29,1.6,,193.59,190.04,,,Visualizer
moment,35.457,6.37,28.07,1.3,1.71,,193.36,189.95,,,Visualizer
moment,35.638,6.35,28.36,1.31,1.66,,193.42,189.96,,,Visualizer
moment,35.911,6.3,28.87,1.33,1.75,,193.3,189.97,,,Visualizer
moment,36.088,6.26,28.86,1.33,1.4,,193.3,189.9,,,Visualizer
moment,36.268,6.26,29.38,1.37,1.72,,193.42,190.07,,,Visualizer
moment,36.493,6.29,29.96,1.33,1.79,,193.3,190.06,,,Visualizer
moment,36.718,6.26,29.98,1.28,1.67,,193.36,189.92,,,Visualizer
moment,36.898,6.15,30.3,1.3,1.58,,193.24,190.1,,,Visualizer
moment,37.123,6.24,30.87,1.28,1.77,,193.06,190.02,,,Visualizer
moment,37.303,6.19,31.1,1.33,1.9,,193.06,189.91,,,Visualizer
moment,37.528,6.19,31.46,1.34,1.64,,193.24,190.1,,,Visualizer
moment,37.708,6.15,31.46,1.32,1.64,,193.0,190.04,,,Visualizer
moment,38.023,6.13,31.46,1.32,1.64,,192.95,189.97,,,Visualizer
moment,38.203,6.11,31.46,1.35,1.64,,193.06,190.04,,,Visualizer
moment,38.338,6.07,31.46,1.36,1.64,,192.76,190.07,,,Visualizer
moment,38.563,6.04,31.46,1.36,1.64,,192.83,190.07,,,Visualizer
moment,38.832,6.07,33.57,1.35,3.76,,192.88,190.06,,,Visualizer
moment,38.968,6.03,33.85,1.36,3.92,,192.53,190.0,,,Visualizer
moment,39.193,6.01,34.41,1.35,3.91,,192.59,190.07,,,Visualizer
moment,39.373,6.01,34.82,1.33,3.91,,192.71,190.02,,,Visualizer
moment,39.645,5.99,34.96,1.31,1.88,,192.53,189.88,,,Visualizer
moment,39.868,5.96,35.27,1.34,1.57,,192.35,190.0,,,Visualizer
moment,40.002,5.91,35.37,1.33,1.72,,192.59,190.04,,,Visualizer
moment,40.276,5.9,35.87,1.33,1.6,,192.47,190.09,,,Visualizer
moment,40.453,5.89,36.17,1.31,1.77,,192.47,189.93,,,Visualizer
moment,40.633,5.86,36.42,1.32,1.61,,192.35,189.94,,,Visualizer
moment,40.904,5.83,37.08,1.34,1.89,,192.24,189.97,,,Visualizer
moment,41.083,5.85,37.22,1.32,1.68,,192.24,189.86,,,Visualizer
moment,41.262,5.82,37.5,1.33,1.51,,192.12,189.79,,,Visualizer
moment,41.533,5.78,38.07,1.32,1.82,,192.17,189.87,,,Visualizer
moment,41.712,5.76,38.18,1.32,1.35,,192.35,189.81,,,Visualizer
moment,41.892,5.74,38.72,1.34,1.79,,192.12,189.86,,,Visualizer
moment,42.117,5.76,38.86,1.31,1.63,,192.17,189.9,,,Visualizer
moment,42.342,5.73,39.38,1.31,1.35,,192.29,189.76,,,Visualizer
moment,42.523,5.68,39.85,1.32,1.72,,191.88,189.82,,,Visualizer
moment,42.795,5.64,40.18,1.3,1.61,,191.88,189.84,,,Visualizer
