information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.278,9.25,2.6,0.8,0.49,,87.05,90.66,,,Visualizer
moment,17.593,9.29,2.7,0.63,0.49,,87.31,90.67,,,Visualizer
moment,17.819,8.41,2.9,0.76,0.59,,87.51,90.63,,,Visualizer
moment,18.09,9.22,3.1,0.69,0.49,,87.8,90.61,,,Visualizer
moment,18.269,9.28,3.1,0.54,0.49,,87.93,90.65,,,Visualizer
moment,18.538,8.33,3.2,0.74,0.49,,88.23,90.57,,,Visualizer
moment,18.808,9.32,3.5,0.69,0.59,,88.26,90.6,,,Visualizer
moment,19.033,9.46,3.6,0.55,0.49,,88.49,90.57,,,Visualizer
moment,19.348,8.41,3.8,0.67,0.59,,88.75,90.49,,,Visualizer
moment,19.528,8.82,4.0,0.59,0.79,,88.88,90.57,,,Visualizer
moment,19.799,8.63,4.1,0.78,0.69,,88.95,90.52,,,Visualizer
moment,20.023,9.24,4.2,0.71,0.59,,89.02,90.45,,,Visualizer
moment,20.339,9.19,4.5,0.56,0.69,,89.28,90.5,,,Visualizer
moment,20.519,8.38,4.6,0.85,0.69,,89.28,90.5,,,Visualizer
moment,20.788,9.38,4.9,0.71,0.79,,89.38,90.45,,,Visualizer
moment,21.013,8.67,5.1,0.86,0.88,,89.38,90.42,,,Visualizer
moment,21.283,9.07,5.3,0.83,0.88,,89.34,90.42,,,Visualizer
moment,21.598,9.11,5.5,0.72,0.79,,89.48,90.46,,,Visualizer
moment,21.779,8.39,5.7,0.9,0.79,,89.34,90.4,,,Visualizer
moment,22.093,8.81,5.9,0.97,0.79,,89.21,90.36,,,Visualizer
moment,22.273,8.8,6.1,0.94,0.79,,89.11,90.41,,,Visualizer
moment,22.543,8.7,6.3,1.04,0.88,,88.95,90.39,,,Visualizer
moment,22.813,8.72,6.6,0.93,0.88,,88.72,90.39,,,Visualizer
moment,23.039,8.59,6.9,1.16,0.98,,88.43,90.36,,,Visualizer
moment,23.263,9.0,7.1,1.0,1.08,,88.26,90.31,,,Visualizer
moment,23.534,8.5,7.4,1.15,1.08,,88.03,90.29,,,Visualizer
moment,23.848,8.64,7.7,1.23,1.08,,87.74,90.28,,,Visualizer
moment,24.03,8.91,7.9,1.19,0.98,,87.54,90.31,,,Visualizer
moment,24.343,8.79,8.3,1.3,1.08,,87.25,90.3,,,Visualizer
moment,24.523,8.62,8.5,1.23,1.08,,87.12,90.28,,,Visualizer
moment,24.793,8.63,8.7,1.36,1.08,,86.89,90.26,,,Visualizer
moment,25.018,8.76,9.0,1.24,1.18,,86.76,90.21,,,Visualizer
moment,25.289,8.61,9.4,1.46,1.28,,86.79,90.16,,,Visualizer
moment,25.513,9.08,9.7,1.29,1.28,,86.7,90.2,,,Visualizer
moment,25.783,8.41,10.1,1.38,1.37,,86.66,90.17,,,Visualizer
moment,26.098,8.65,10.5,1.43,1.28,,86.76,90.19,,,Visualizer
moment,26.278,8.68,10.8,1.3,1.37,,86.79,90.18,,,Visualizer
moment,26.593,8.44,11.2,1.44,1.37,,86.82,90.13,,,Visualizer
moment,26.818,8.61,11.5,1.55,1.37,,86.86,90.13,,,Visualizer
moment,27.043,8.81,11.8,1.4,1.37,,86.99,90.12,,,Visualizer
moment,27.268,8.44,12.1,1.65,1.47,,87.15,90.07,,,Visualizer
moment,27.538,8.72,12.5,1.6,1.47,,87.15,90.01,,,Visualizer
moment,27.808,8.56,13.0,1.65,1.47,,87.21,90.04,,,Visualizer
moment,28.033,8.59,13.3,1.8,1.47,,87.12,90.04,,,Visualizer
moment,28.348,8.73,13.8,1.62,1.57,,87.15,90.02,,,Visualizer
moment,28.528,8.43,14.1,1.85,1.57,,87.02,89.94,,,Visualizer
moment,28.843,8.8,14.6,1.68,1.57,,87.05,90.01,,,Visualizer
moment,29.023,8.47,14.9,1.8,1.57,,87.05,89.97,,,Visualizer
moment,29.338,8.71,15.4,1.79,1.57,,87.02,89.92,,,Visualizer
moment,29.518,8.45,15.5,1.67,1.57,,87.09,89.89,,,Visualizer
moment,29.788,8.31,16.0,1.91,1.57,,87.05,89.86,,,Visualizer
moment,30.013,8.68,16.4,1.75,1.67,,87.05,89.77,,,Visualizer
moment,30.283,8.47,16.9,1.91,1.67,,87.25,89.8,,,Visualizer
moment,30.508,8.76,17.2,1.89,1.67,,87.02,89.78,,,Visualizer
moment,30.778,8.5,17.7,1.77,1.67,,87.18,89.74,,,Visualizer
moment,31.096,8.51,18.2,1.86,1.57,,87.28,89.72,,,Visualizer
moment,31.318,8.62,18.6,1.79,1.67,,87.35,89.72,,,Visualizer
moment,31.588,8.42,19.1,1.76,1.67,,87.35,89.71,,,Visualizer
moment,31.813,8.53,19.4,1.79,1.67,,87.35,89.66,,,Visualizer
moment,32.038,8.32,19.8,1.93,1.67,,87.38,89.62,,,Visualizer
moment,32.263,8.48,20.1,1.86,1.67,,87.41,89.53,,,Visualizer
moment,32.533,8.44,20.7,1.92,1.77,,87.38,89.47,,,Visualizer
moment,32.848,8.43,21.2,2.07,1.77,,87.21,89.52,,,Visualizer
moment,33.031,8.58,21.5,1.88,1.67,,87.15,89.48,,,Visualizer
moment,33.343,8.38,22.0,2.01,1.67,,87.12,89.43,,,Visualizer
moment,33.523,8.42,22.4,2.05,1.67,,86.89,89.44,,,Visualizer
moment,33.886,8.56,22.9,1.86,1.67,,86.89,89.37,,,Visualizer
moment,34.018,8.18,23.1,2.09,1.67,,86.73,89.39,,,Visualizer
moment,34.288,8.41,23.7,2.13,1.77,,86.86,89.37,,,Visualizer
moment,34.513,8.49,24.0,2.0,1.77,,86.63,89.35,,,Visualizer
moment,34.783,8.39,24.5,2.04,1.67,,86.73,89.29,,,Visualizer
moment,35.008,8.4,24.9,2.11,1.77,,86.73,89.26,,,Visualizer
moment,35.278,8.57,25.4,1.98,1.67,,86.86,89.2,,,Visualizer
moment,35.548,8.5,25.8,1.99,1.77,,86.99,89.23,,,Visualizer
moment,35.773,8.53,26.3,2.08,1.77,,86.82,89.08,,,Visualizer
moment,36.088,8.57,26.8,1.91,1.67,,86.95,89.02,,,Visualizer
moment,36.268,8.4,27.2,2.01,1.96,,87.02,89.11,,,Visualizer
moment,36.538,8.44,27.5,2.06,1.67,,87.05,89.05,,,Visualizer
moment,36.807,8.48,27.9,1.93,1.77,,87.12,89.0,,,Visualizer
moment,37.033,8.47,28.4,1.88,1.77,,87.28,88.99,,,Visualizer
moment,37.258,8.3,28.9,2.02,1.67,,87.25,88.94,,,Visualizer
moment,37.528,8.42,29.3,2.04,1.77,,87.18,88.95,,,Visualizer
moment,37.798,8.51,29.7,1.89,1.77,,87.12,88.93,,,Visualizer
moment,38.023,8.27,30.2,2.05,1.77,,87.12,88.86,,,Visualizer
moment,38.338,8.4,30.7,2.16,1.77,,86.99,88.89,,,Visualizer
moment,38.517,8.67,30.9,2.0,1.77,,86.95,88.86,,,Visualizer
moment,38.788,8.42,31.4,2.07,1.67,,86.99,88.81,,,Visualizer
moment,39.013,8.4,31.8,2.16,1.77,,87.02,88.81,,,Visualizer
moment,39.283,8.62,32.3,1.96,1.77,,86.99,88.73,,,Visualizer
moment,39.508,8.27,32.6,2.08,1.67,,86.99,88.69,,,Visualizer
moment,39.778,8.31,33.2,2.21,1.77,,86.89,88.69,,,Visualizer
moment,40.003,8.48,33.5,2.15,1.67,,86.95,88.68,,,Visualizer
moment,40.273,8.45,34.1,2.04,1.77,,86.95,88.64,,,Visualizer
moment,40.588,8.34,34.6,2.11,1.77,,87.12,88.68,,,Visualizer
moment,40.768,8.25,34.8,2.23,1.77,,86.86,88.62,,,Visualizer
moment,41.038,8.46,35.3,2.17,1.77,,86.89,88.56,,,Visualizer
moment,41.262,8.43,35.6,2.06,1.67,,86.89,88.56,,,Visualizer
moment,41.533,8.34,36.2,2.12,1.77,,86.73,88.52,,,Visualizer
moment,41.848,8.33,36.7,2.15,1.77,,86.82,88.47,,,Visualizer
moment,42.03,8.44,37.0,2.02,1.67,,86.79,88.43,,,Visualizer
moment,42.254,8.33,37.4,2.19,1.77,,86.82,88.47,,,Visualizer
moment,42.523,8.4,37.9,2.14,1.67,,86.89,88.42,,,Visualizer
moment,42.837,8.46,38.5,2.05,1.77,,86.89,88.39,,,Visualizer
moment,43.017,8.43,38.6,2.16,1.67,,86.95,88.34,,,Visualizer
moment,43.288,8.45,39.1,2.24,1.67,,86.89,88.38,,,Visualizer
moment,43.512,8.5,39.5,2.09,1.67,,86.95,88.3,,,Visualizer
moment,43.783,8.41,40.0,2.08,1.67,,86.92,88.26,,,Visualizer
moment,44.008,8.3,40.4,2.18,1.77,,87.02,88.21,,,Visualizer
moment,44.278,8.45,40.9,2.18,1.77,,86.99,88.22,,,Visualizer
moment,44.503,8.52,41.2,2.04,1.67,,86.99,88.25,,,Visualizer
moment,44.773,8.25,41.8,2.27,1.77,,86.89,88.16,,,Visualizer
moment,45.087,8.52,42.5,2.13,1.87,,86.86,88.09,,,Visualizer
moment,45.268,8.37,42.5,2.15,1.77,,86.76,88.19,,,Visualizer
moment,45.538,8.3,43.0,2.29,1.77,,86.86,88.09,,,Visualizer
moment,45.807,8.5,43.5,2.07,1.67,,86.76,88.09,,,Visualizer
moment,46.036,8.29,43.8,2.25,1.67,,86.82,88.07,,,Visualizer
