information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.397,2.12,0.0,4.85,0.0,,95.35,95.82,,,Visualizer
moment,8.597,2.31,0.0,4.72,0.0,,95.08,95.82,,,Visualizer
moment,8.797,2.51,0.0,4.46,0.0,,94.95,95.8,,,Visualizer
moment,8.998,2.69,0.0,4.19,0.0,,94.84,95.84,,,Visualizer
moment,9.198,2.83,0.0,3.83,0.0,,94.68,95.85,,,Visualizer
moment,9.396,2.94,0.0,3.48,0.0,,94.61,95.89,,,Visualizer
moment,9.697,3.01,0.0,3.18,0.0,,94.47,95.84,,,Visualizer
moment,9.897,3.1,0.0,2.77,0.0,,94.37,95.8,,,Visualizer
moment,10.112,3.09,0.0,2.44,0.0,,94.3,95.71,,,Visualizer
moment,10.297,3.1,0.0,2.23,0.0,,94.27,95.8,,,Visualizer
moment,10.497,3.11,0.0,1.98,0.0,,94.17,95.77,,,Visualizer
moment,10.697,3.09,0.0,1.78,0.0,,94.17,95.73,,,Visualizer
moment,10.897,3.12,0.0,1.56,0.0,,94.13,95.76,,,Visualizer
moment,11.099,3.08,0.0,1.39,0.0,,94.07,95.77,,,Visualizer
moment,11.297,3.09,0.0,1.3,0.0,,94.07,95.76,,,Visualizer
moment,11.497,3.09,0.0,1.16,0.0,,94.07,95.8,,,Visualizer
moment,11.697,3.04,0.0,1.05,0.0,,94.07,95.72,,,Visualizer
moment,11.897,3.07,0.0,0.96,0.0,,94.07,95.67,,,Visualizer
moment,12.098,3.03,0.0,0.97,0.0,,93.96,95.67,,,Visualizer
moment,12.397,3.12,0.0,0.83,0.0,,93.86,95.71,,,Visualizer
moment,12.597,3.04,-0.07,0.74,-0.07,,94.03,95.69,,,Visualizer
moment,12.803,3.01,0.0,0.76,0.0,,93.83,95.67,,,Visualizer
moment,12.998,3.08,0.0,0.69,0.0,,93.66,95.67,,,Visualizer
moment,13.197,3.01,0.0,0.61,0.0,,93.73,95.67,,,Visualizer
moment,13.397,3.01,0.0,0.71,0.0,,93.8,95.65,,,Visualizer
moment,13.602,3.16,0.0,0.6,0.07,,93.83,95.6,,,Visualizer
moment,13.797,3.04,0.0,0.47,0.0,,93.76,95.58,,,Visualizer
moment,13.996,2.9,0.0,0.55,0.0,,93.76,95.58,,,Visualizer
moment,14.197,3.06,0.0,0.51,0.0,,93.7,95.52,,,Visualizer
moment,14.397,3.05,0.0,0.52,0.0,,93.73,95.53,,,Visualizer
moment,14.597,3.02,0.0,0.45,0.0,,93.7,95.54,,,Visualizer
moment,14.9,2.97,0.0,0.5,0.0,,93.63,95.53,,,Visualizer
moment,15.098,3.03,0.0,0.52,0.0,,93.73,95.53,,,Visualizer
moment,15.297,3.1,0.0,0.42,0.0,,93.7,95.49,,,Visualizer
moment,15.497,2.95,0.0,0.45,0.0,,93.53,95.48,,,Visualizer
moment,15.697,2.98,0.0,0.38,0.0,,93.59,95.41,,,Visualizer
moment,16.0,2.99,0.0,0.55,0.0,,93.53,95.43,,,Visualizer
moment,16.108,3.15,0.0,0.45,0.0,,93.53,95.43,,,Visualizer
moment,16.296,3.05,0.0,0.35,0.0,,93.59,95.42,,,Visualizer
moment,16.497,2.92,0.0,0.4,0.0,,93.56,95.41,,,Visualizer
moment,16.697,2.99,0.0,0.34,0.0,,93.59,95.39,,,Visualizer
moment,16.896,2.98,0.0,0.41,0.0,,93.56,95.36,,,Visualizer
moment,17.098,3.05,0.0,0.43,0.0,,93.43,95.31,,,Visualizer
moment,17.397,3.08,0.17,0.36,0.18,,93.49,95.32,,,Visualizer
moment,17.597,3.0,0.15,0.39,0.16,,93.63,95.29,,,Visualizer
moment,17.797,3.03,0.22,0.36,0.23,,93.49,95.24,,,Visualizer
moment,18.002,3.03,0.21,0.28,0.22,,93.39,95.26,,,Visualizer
moment,18.197,2.92,0.2,0.34,0.21,,93.46,95.22,,,Visualizer
moment,18.396,2.96,0.3,0.35,0.15,,93.43,95.3,,,Visualizer
moment,18.597,3.04,0.28,0.49,0.06,,93.46,95.27,,,Visualizer
moment,18.797,3.17,0.28,0.4,0.06,,93.46,95.22,,,Visualizer
moment,18.997,3.06,0.29,0.31,0.09,,93.43,95.25,,,Visualizer
moment,19.197,2.93,0.39,0.33,0.2,,93.29,95.2,,,Visualizer
moment,19.397,2.94,0.4,0.33,0.11,,93.36,95.22,,,Visualizer
moment,19.596,2.97,0.4,0.45,0.13,,93.29,95.3,,,Visualizer
moment,19.897,3.23,0.52,0.65,0.25,,93.12,95.16,,,Visualizer
moment,20.104,3.66,0.54,1.03,0.16,,92.96,95.13,,,Visualizer
moment,20.297,4.35,0.62,1.29,0.23,,92.59,95.08,,,Visualizer
moment,20.503,5.1,0.73,1.54,0.35,,92.42,95.09,,,Visualizer
moment,20.696,5.86,0.75,1.61,0.36,,92.22,95.03,,,Visualizer
moment,20.896,6.52,0.98,1.62,0.48,,92.12,95.14,,,Visualizer
moment,21.097,7.0,1.02,1.61,0.51,,92.09,95.08,,,Visualizer
moment,21.298,7.5,1.04,1.55,0.45,,91.86,95.05,,,Visualizer
moment,21.497,7.87,1.25,1.45,0.55,,91.92,95.1,,,Visualizer
moment,21.697,8.11,1.46,1.35,0.74,,91.99,95.11,,,Visualizer
moment,21.897,8.29,1.67,1.23,0.7,,91.99,95.01,,,Visualizer
moment,22.099,8.49,1.66,1.19,0.67,,91.86,95.05,,,Visualizer
moment,22.397,8.64,2.07,1.11,0.91,,92.02,94.99,,,Visualizer
moment,22.597,8.73,2.2,1.06,0.79,,91.96,94.95,,,Visualizer
moment,22.797,8.81,2.41,1.01,0.93,,92.09,94.95,,,Visualizer
moment,22.997,8.84,2.46,0.97,0.86,,91.89,94.88,,,Visualizer
moment,23.197,8.85,2.72,0.94,0.82,,91.96,94.82,,,Visualizer
moment,23.399,8.91,2.93,0.89,0.78,,91.99,94.8,,,Visualizer
moment,23.597,8.9,3.02,0.9,0.86,,91.92,94.84,,,Visualizer
moment,23.797,8.94,3.38,0.9,1.01,,91.92,94.82,,,Visualizer
moment,24.098,8.95,3.41,0.88,0.77,,91.86,94.76,,,Visualizer
moment,24.196,8.96,3.74,0.87,0.89,,91.76,94.64,,,Visualizer
moment,24.398,8.97,3.82,0.89,0.95,,91.89,94.68,,,Visualizer
moment,24.597,8.96,4.15,0.9,1.09,,91.82,94.69,,,Visualizer
moment,24.897,8.97,4.19,0.88,0.86,,91.79,94.66,,,Visualizer
moment,25.097,8.99,4.47,0.89,0.96,,91.69,94.66,,,Visualizer
moment,25.299,8.97,4.75,0.91,0.99,,91.76,94.63,,,Visualizer
moment,25.499,9.0,4.85,0.91,1.0,,91.59,94.52,,,Visualizer
moment,25.697,8.95,5.07,0.92,0.94,,91.66,94.51,,,Visualizer
moment,25.897,8.97,5.32,0.93,1.0,,91.59,94.55,,,Visualizer
moment,26.106,9.0,5.61,0.95,1.02,,91.59,94.51,,,Visualizer
moment,26.296,8.98,5.73,0.95,1.05,,91.52,94.48,,,Visualizer
moment,26.496,8.95,6.08,0.99,1.11,,91.56,94.52,,,Visualizer
moment,26.697,9.0,6.28,1.01,1.15,,91.46,94.5,,,Visualizer
moment,26.897,8.99,6.5,1.02,1.13,,91.62,94.42,,,Visualizer
moment,27.097,8.98,6.69,1.03,1.15,,91.43,94.38,,,Visualizer
moment,27.497,8.96,6.89,1.04,1.11,,91.46,94.32,,,Visualizer
moment,27.596,8.99,7.3,1.07,1.09,,91.46,94.31,,,Visualizer
moment,27.801,8.99,7.4,1.07,1.05,,91.43,94.32,,,Visualizer
moment,27.997,8.97,7.68,1.07,1.14,,91.26,94.34,,,Visualizer
moment,28.196,8.92,7.96,1.11,1.14,,91.46,94.28,,,Visualizer
moment,28.396,8.96,8.28,1.13,1.25,,91.36,94.29,,,Visualizer
moment,28.601,8.94,8.54,1.14,1.32,,91.49,94.23,,,Visualizer
moment,28.797,8.9,8.76,1.14,1.28,,91.39,94.21,,,Visualizer
moment,28.998,8.89,8.96,1.17,1.22,,91.43,94.2,,,Visualizer
moment,29.197,8.88,9.11,1.18,1.27,,91.49,94.15,,,Visualizer
moment,29.398,8.86,9.47,1.2,1.27,,91.46,94.14,,,Visualizer
moment,29.6,8.86,9.89,1.2,1.33,,91.49,94.04,,,Visualizer
moment,29.897,8.79,10.0,1.21,1.32,,91.56,94.03,,,Visualizer
moment,30.12,8.82,10.49,1.23,1.32,,91.39,94.07,,,Visualizer
moment,30.296,8.83,10.75,1.25,1.37,,91.66,94.02,,,Visualizer
moment,30.496,8.76,11.07,1.28,1.43,,91.62,94.02,,,Visualizer
moment,30.696,8.74,11.31,1.3,1.4,,91.66,93.95,,,Visualizer
moment,30.897,8.77,11.68,1.29,1.39,,91.62,93.9,,,Visualizer
moment,31.104,8.65,11.98,1.31,1.48,,91.86,93.89,,,Visualizer
moment,31.297,8.67,12.07,1.33,1.41,,91.66,93.94,,,Visualizer
moment,31.496,8.67,12.55,1.34,1.44,,91.96,93.87,,,Visualizer
moment,31.699,8.63,12.81,1.34,1.49,,91.76,93.88,,,Visualizer
moment,31.897,8.6,13.05,1.36,1.46,,91.96,93.91,,,Visualizer
moment,32.097,8.58,13.35,1.37,1.46,,91.79,93.83,,,Visualizer
moment,32.397,8.6,13.81,1.38,1.54,,91.89,93.82,,,Visualizer
moment,32.597,8.56,14.03,1.39,1.44,,91.92,93.78,,,Visualizer
moment,32.802,8.5,14.37,1.39,1.54,,92.05,93.71,,,Visualizer
moment,32.997,8.52,14.6,1.41,1.48,,92.02,93.74,,,Visualizer
moment,33.196,8.46,15.05,1.44,1.47,,91.99,93.65,,,Visualizer
moment,33.396,8.51,15.3,1.45,1.48,,92.09,93.62,,,Visualizer
moment,33.598,8.43,15.46,1.44,1.53,,92.02,93.65,,,Visualizer
moment,33.796,8.4,15.96,1.49,1.58,,92.16,93.61,,,Visualizer
moment,33.996,8.42,16.11,1.47,1.61,,92.05,93.63,,,Visualizer
moment,34.198,8.33,16.56,1.5,1.61,,92.09,93.6,,,Visualizer
moment,34.4,8.39,16.98,1.52,1.62,,92.29,93.55,,,Visualizer
moment,34.601,8.35,17.35,1.5,1.61,,92.16,93.58,,,Visualizer
moment,34.897,8.29,17.64,1.52,1.63,,92.19,93.54,,,Visualizer
moment,35.11,8.28,18.0,1.53,1.54,,92.25,93.55,,,Visualizer
moment,35.297,8.28,18.39,1.53,1.69,,92.25,93.51,,,Visualizer
moment,35.598,8.21,18.74,1.54,1.69,,92.32,93.44,,,Visualizer
moment,35.708,8.23,19.32,1.55,1.6,,92.32,93.51,,,Visualizer
moment,35.998,8.2,19.54,1.55,1.68,,92.29,93.55,,,Visualizer
moment,36.101,8.21,19.94,1.58,1.65,,92.42,93.46,,,Visualizer
moment,36.297,8.15,20.12,1.6,1.7,,92.42,93.49,,,Visualizer
moment,36.497,8.13,20.45,1.61,1.65,,92.42,93.48,,,Visualizer
moment,36.698,8.14,20.78,1.59,1.79,,92.36,93.41,,,Visualizer
moment,36.898,8.06,21.13,1.62,1.7,,92.55,93.42,,,Visualizer
moment,37.098,8.1,21.37,1.62,1.71,,92.49,93.43,,,Visualizer
moment,37.397,8.07,21.72,1.58,1.71,,92.59,93.39,,,Visualizer
moment,37.597,7.99,22.4,1.62,1.73,,92.49,93.44,,,Visualizer
moment,37.798,8.03,22.75,1.66,1.73,,92.52,93.33,,,Visualizer
moment,37.997,8.0,23.04,1.63,1.78,,92.46,93.36,,,Visualizer
moment,38.196,7.91,23.32,1.61,1.71,,92.36,93.3,,,Visualizer
moment,38.396,7.92,23.67,1.67,1.71,,92.42,93.29,,,Visualizer
moment,38.601,7.98,24.01,1.69,1.72,,92.55,93.35,,,Visualizer
moment,38.797,7.92,24.3,1.68,1.65,,92.49,93.29,,,Visualizer
moment,38.997,7.86,24.7,1.66,1.77,,92.59,93.33,,,Visualizer
moment,39.197,7.83,25.13,1.66,1.73,,92.59,93.35,,,Visualizer
moment,39.397,7.83,25.5,1.68,1.77,,92.69,93.27,,,Visualizer
moment,39.597,7.84,25.83,1.71,1.76,,92.49,93.25,,,Visualizer
moment,39.898,7.79,26.14,1.74,1.76,,92.66,93.21,,,Visualizer
moment,40.098,7.78,26.54,1.7,1.82,,92.69,93.17,,,Visualizer
moment,40.298,7.71,27.17,1.73,1.78,,92.49,93.2,,,Visualizer
moment,40.497,7.74,27.35,1.73,1.77,,92.49,93.12,,,Visualizer
moment,40.798,7.7,27.68,1.74,1.85,,92.62,93.14,,,Visualizer
moment,40.903,7.67,28.35,1.76,1.79,,92.79,93.18,,,Visualizer
moment,41.097,7.65,28.52,1.8,1.85,,92.66,93.17,,,Visualizer
moment,41.298,7.65,28.88,1.79,1.82,,92.62,93.16,,,Visualizer
moment,41.497,7.64,29.24,1.75,1.87,,92.69,93.1,,,Visualizer
moment,41.697,7.54,29.53,1.76,1.84,,92.69,93.09,,,Visualizer
moment,41.899,7.56,30.05,1.74,1.81,,92.79,93.17,,,Visualizer
moment,42.196,7.54,30.24,1.77,1.84,,92.69,93.14,,,Visualizer
moment,42.396,7.52,30.77,1.7,1.85,,92.79,93.08,,,Visualizer
moment,42.598,7.45,31.22,1.76,1.8,,92.89,93.09,,,Visualizer
moment,42.798,7.51,31.58,1.77,1.81,,92.92,93.1,,,Visualizer
moment,42.997,7.45,31.99,1.8,1.87,,92.76,93.11,,,Visualizer
moment,43.196,7.41,32.29,1.78,1.76,,92.86,93.05,,,Visualizer
moment,43.396,7.42,32.67,1.8,1.86,,92.99,93.04,,,Visualizer
moment,43.597,7.41,33.18,1.83,1.91,,92.89,93.09,,,Visualizer
moment,43.796,7.38,33.33,1.83,1.87,,92.86,93.05,,,Visualizer
moment,43.998,7.33,33.9,1.85,1.91,,92.86,93.02,,,Visualizer
moment,44.199,7.32,34.16,1.84,1.8,,92.99,93.05,,,Visualizer
moment,44.498,7.29,34.58,1.86,1.87,,92.82,92.98,,,Visualizer
moment,44.696,7.29,35.11,1.86,1.9,,92.76,93.03,,,Visualizer
moment,44.901,7.24,35.27,1.84,1.86,,92.79,93.1,,,Visualizer
