information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,56.247,0.0,25.68,0.14,0.24,,82.62,84.75,,,Visualizer
moment,56.475,0.0,25.7,0.11,0.1,,82.66,84.66,,,Visualizer
moment,56.789,0.0,25.71,0.09,0.09,,82.4,84.61,,,Visualizer
moment,56.879,0.0,25.83,0.07,0.18,,82.3,84.61,,,Visualizer
moment,57.103,0.0,25.83,0.18,0.18,,82.21,84.55,,,Visualizer
moment,57.327,0.0,25.84,0.16,0.16,,82.08,84.54,,,Visualizer
moment,57.507,0.0,25.99,0.12,0.29,,82.05,84.58,,,Visualizer
moment,57.778,0.0,26.0,0.1,0.3,,81.92,84.55,,,Visualizer
moment,57.913,0.0,26.18,0.08,0.36,,81.98,84.48,,,Visualizer
moment,58.141,0.0,26.14,0.16,0.32,,81.82,84.45,,,Visualizer
moment,58.363,0.0,26.11,0.17,0.27,,81.86,84.45,,,Visualizer
moment,58.548,0.0,26.2,0.14,0.22,,81.79,84.4,,,Visualizer
moment,58.769,0.0,26.25,0.11,0.25,,81.54,84.44,,,Visualizer
moment,58.995,0.0,26.26,0.08,0.24,,81.54,84.32,,,Visualizer
moment,59.178,0.0,26.29,0.15,0.19,,81.44,84.34,,,Visualizer
moment,59.403,0.0,26.3,0.18,0.2,,81.38,84.41,,,Visualizer
moment,59.578,0.0,26.33,0.14,0.11,,81.38,84.3,,,Visualizer
moment,59.804,0.0,26.39,0.11,0.14,,81.31,84.3,,,Visualizer
moment,60.027,0.0,26.4,0.09,0.13,,81.44,84.34,,,Visualizer
moment,60.253,0.0,26.53,0.07,0.25,,81.31,84.24,,,Visualizer
moment,60.436,0.0,26.55,0.18,0.24,,81.28,84.25,,,Visualizer
moment,60.658,0.0,26.58,0.16,0.26,,81.28,84.19,,,Visualizer
moment,60.839,0.0,26.59,0.12,0.21,,81.34,84.18,,,Visualizer
moment,61.062,0.0,26.62,0.1,0.23,,81.34,84.17,,,Visualizer
moment,61.288,0.0,26.64,0.08,0.1,,81.54,84.13,,,Visualizer
moment,61.473,0.0,26.67,0.17,0.11,,81.44,84.1,,,Visualizer
moment,61.695,0.0,26.74,0.17,0.16,,81.5,83.99,,,Visualizer
moment,61.872,0.0,26.96,0.14,0.36,,81.66,84.01,,,Visualizer
moment,62.098,0.0,26.97,0.11,0.35,,81.47,84.1,,,Visualizer
moment,62.322,0.0,26.89,0.08,0.26,,81.6,84.04,,,Visualizer
moment,62.502,0.0,26.95,0.08,0.24,,81.6,84.03,,,Visualizer
moment,62.728,0.0,26.95,0.18,0.22,,81.66,84.02,,,Visualizer
moment,62.957,0.0,27.13,0.15,0.19,,81.73,83.97,,,Visualizer
moment,63.133,0.0,27.11,0.12,0.25,,81.66,83.97,,,Visualizer
moment,63.359,0.0,27.16,0.09,0.15,,81.82,83.92,,,Visualizer
moment,63.537,0.0,27.16,0.07,0.22,,81.82,83.94,,,Visualizer
moment,63.763,0.0,27.16,0.18,0.03,,81.76,83.89,,,Visualizer
moment,63.988,0.0,27.18,0.16,0.05,,81.79,83.8,,,Visualizer
moment,64.168,0.0,27.19,0.13,0.03,,81.89,83.87,,,Visualizer
moment,64.393,0.0,27.19,0.1,0.03,,81.76,83.77,,,Visualizer
moment,64.618,0.0,27.41,0.08,0.26,,81.79,83.85,,,Visualizer
moment,64.799,0.0,27.4,0.15,0.23,,81.76,83.83,,,Visualizer
moment,65.035,0.0,27.49,0.17,0.32,,81.82,83.74,,,Visualizer
moment,65.248,0.0,27.37,0.14,0.19,,81.82,83.71,,,Visualizer
moment,65.427,0.0,27.53,0.11,0.13,,81.76,83.73,,,Visualizer
moment,65.656,0.0,27.54,0.08,0.13,,81.82,83.79,,,Visualizer
moment,65.833,0.0,27.59,0.11,0.09,,81.79,83.65,,,Visualizer
moment,66.059,0.0,27.58,0.18,0.24,,81.86,83.61,,,Visualizer
moment,66.283,0.0,27.69,0.15,0.21,,81.79,83.65,,,Visualizer
moment,66.463,0.0,27.72,0.12,0.2,,81.76,83.62,,,Visualizer
moment,66.689,0.0,27.73,0.09,0.18,,81.82,83.68,,,Visualizer
moment,66.868,0.0,27.7,0.07,0.1,,81.79,83.62,,,Visualizer
moment,67.094,0.0,27.8,0.18,0.23,,81.86,83.55,,,Visualizer
moment,67.318,0.0,27.84,0.16,0.14,,81.92,83.62,,,Visualizer
moment,67.498,0.0,27.83,0.13,0.1,,81.89,83.63,,,Visualizer
moment,67.724,0.0,27.96,0.1,0.13,,81.79,83.53,,,Visualizer
moment,67.948,0.0,27.94,0.08,0.25,,81.73,83.5,,,Visualizer
moment,68.129,0.0,28.0,0.15,0.2,,81.76,83.53,,,Visualizer
moment,68.355,0.0,27.98,0.17,0.14,,81.76,83.44,,,Visualizer
moment,68.579,0.0,28.09,0.14,0.27,,81.73,83.38,,,Visualizer
moment,68.758,0.0,28.19,0.11,0.25,,81.57,83.41,,,Visualizer
moment,68.982,0.0,28.18,0.08,0.25,,81.76,83.4,,,Visualizer
moment,69.208,0.0,28.13,0.07,0.14,,81.57,83.42,,,Visualizer
moment,69.388,0.0,28.16,0.18,0.19,,81.63,83.35,,,Visualizer
moment,69.616,0.0,28.23,0.16,0.13,,81.6,83.38,,,Visualizer
