information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.885,2.08,0.0,3.13,0.24,,193.64,194.57,,,Visualizer
moment,7.109,2.05,0.0,2.71,0.24,,193.58,194.57,,,Visualizer
moment,7.334,1.99,0.0,2.3,0.0,,193.34,194.57,,,Visualizer
moment,7.514,1.95,0.0,1.98,0.09,,193.16,194.51,,,Visualizer
moment,7.739,1.91,0.0,1.72,0.09,,192.98,194.52,,,Visualizer
moment,7.919,1.89,0.0,1.47,0.0,,193.1,194.52,,,Visualizer
moment,8.234,1.83,0.0,1.24,0.0,,192.86,194.48,,,Visualizer
moment,8.369,1.79,0.0,1.05,0.0,,193.04,194.34,,,Visualizer
moment,8.595,1.79,0.0,0.94,0.0,,192.8,194.48,,,Visualizer
moment,8.774,1.77,0.0,0.75,0.0,,192.75,194.42,,,Visualizer
moment,9.0,1.69,0.0,0.67,0.0,,192.75,194.31,,,Visualizer
moment,9.179,1.69,0.0,0.55,0.0,,192.57,194.27,,,Visualizer
moment,9.405,1.68,0.0,0.6,0.0,,192.51,194.34,,,Visualizer
moment,9.63,1.72,0.0,0.5,0.0,,192.39,194.25,,,Visualizer
moment,9.809,1.65,0.0,0.44,0.0,,192.63,194.14,,,Visualizer
moment,10.035,1.66,0.0,0.4,0.0,,192.39,194.04,,,Visualizer
moment,10.215,1.65,0.09,0.35,0.11,,192.33,194.11,,,Visualizer
moment,10.484,1.63,0.08,0.35,0.1,,192.39,193.99,,,Visualizer
moment,10.664,1.62,0.08,0.37,0.1,,192.21,193.96,,,Visualizer
moment,10.844,1.63,0.08,0.37,0.1,,192.21,193.86,,,Visualizer
moment,11.069,1.65,0.08,0.34,-0.04,,192.15,193.95,,,Visualizer
moment,11.339,1.63,0.08,0.35,0.0,,192.03,193.85,,,Visualizer
moment,11.474,1.66,0.08,0.36,0.0,,192.15,193.84,,,Visualizer
moment,11.699,1.68,0.14,0.32,0.08,,192.15,193.94,,,Visualizer
moment,11.879,1.65,0.22,0.33,0.18,,192.15,193.79,,,Visualizer
moment,12.104,1.67,0.22,0.29,0.18,,191.68,193.75,,,Visualizer
moment,12.329,1.64,0.17,0.23,0.11,,191.91,193.59,,,Visualizer
moment,12.511,1.6,0.16,0.26,0.1,,192.03,193.71,,,Visualizer
moment,12.734,1.63,0.15,0.24,-0.06,,191.74,193.69,,,Visualizer
moment,12.959,1.62,0.15,0.29,-0.04,,191.74,193.46,,,Visualizer
moment,13.14,1.64,0.15,0.24,-0.03,,191.56,193.5,,,Visualizer
moment,13.364,1.61,0.15,0.28,-0.03,,191.56,193.57,,,Visualizer
moment,13.589,1.63,0.17,0.23,0.03,,191.62,193.48,,,Visualizer
moment,13.769,1.63,0.17,0.28,0.03,,191.5,193.5,,,Visualizer
moment,13.994,1.64,0.2,0.28,0.06,,191.26,193.45,,,Visualizer
moment,14.174,1.65,0.21,0.28,0.08,,191.26,193.49,,,Visualizer
moment,14.399,1.65,0.22,0.22,0.08,,191.32,193.41,,,Visualizer
moment,14.624,1.61,0.23,0.24,0.08,,191.2,193.32,,,Visualizer
moment,14.804,1.65,0.23,0.23,0.05,,191.32,193.31,,,Visualizer
moment,15.029,1.63,0.29,0.18,0.11,,191.15,193.16,,,Visualizer
moment,15.255,1.62,0.31,0.24,0.13,,191.08,193.09,,,Visualizer
moment,15.434,1.63,0.32,0.22,0.13,,191.08,193.2,,,Visualizer
moment,15.659,1.64,0.34,0.26,0.14,,191.08,193.15,,,Visualizer
moment,15.84,1.63,0.36,0.21,0.1,,190.97,193.03,,,Visualizer
moment,16.064,1.62,0.36,0.26,0.1,,190.61,193.01,,,Visualizer
moment,16.289,1.65,0.32,0.21,0.0,,190.85,192.98,,,Visualizer
moment,16.469,1.62,0.41,0.26,0.09,,190.91,193.08,,,Visualizer
moment,16.694,1.65,0.43,0.22,0.11,,190.44,193.1,,,Visualizer
moment,16.919,1.63,0.49,0.18,0.16,,190.55,193.0,,,Visualizer
moment,17.099,1.63,0.39,0.24,0.09,,190.49,192.94,,,Visualizer
moment,17.324,1.7,0.25,0.57,-0.15,,190.38,192.98,,,Visualizer
moment,17.505,1.98,0.58,1.19,0.21,,190.26,192.98,,,Visualizer
moment,17.729,2.59,0.58,1.91,0.21,,189.37,192.91,,,Visualizer
moment,17.954,3.52,0.83,2.38,0.41,,188.14,192.8,,,Visualizer
moment,18.134,4.48,0.74,2.61,0.29,,186.85,192.8,,,Visualizer
moment,18.359,5.36,0.74,2.62,0.29,,186.5,192.83,,,Visualizer
moment,18.584,6.12,0.65,2.5,0.0,,186.32,192.91,,,Visualizer
moment,18.764,6.86,0.63,2.3,0.1,,186.74,192.91,,,Visualizer
moment,19.079,7.46,0.89,2.05,0.19,,187.03,192.84,,,Visualizer
moment,19.169,7.95,0.97,1.8,0.09,,187.67,192.77,,,Visualizer
moment,19.394,8.35,0.99,1.54,0.14,,188.67,192.76,,,Visualizer
moment,19.619,8.55,1.01,1.31,0.49,,189.32,192.57,,,Visualizer
moment,19.799,8.7,1.02,1.12,0.49,,189.91,192.57,,,Visualizer
moment,20.024,8.83,1.02,0.96,0.49,,190.85,192.58,,,Visualizer
moment,20.339,8.96,1.29,0.84,0.4,,191.32,192.49,,,Visualizer
moment,20.429,9.08,1.38,0.72,0.49,,192.15,192.4,,,Visualizer
moment,20.654,9.06,1.49,0.63,0.59,,192.39,192.31,,,Visualizer
moment,20.879,9.06,1.68,0.56,0.77,,192.98,192.31,,,Visualizer
moment,21.064,9.04,1.72,0.51,0.54,,193.22,192.13,,,Visualizer
moment,21.284,8.99,1.77,0.48,0.39,,193.58,192.07,,,Visualizer
moment,21.464,9.0,1.8,0.45,0.4,,193.64,192.12,,,Visualizer
moment,21.734,8.98,1.8,0.43,0.4,,193.99,191.95,,,Visualizer
moment,21.914,8.96,2.02,0.42,0.38,,194.23,191.95,,,Visualizer
moment,22.097,9.02,2.37,0.41,0.78,,194.41,192.09,,,Visualizer
moment,22.319,9.03,2.39,0.4,0.74,,194.77,191.99,,,Visualizer
moment,22.544,9.0,2.56,0.4,0.88,,194.65,191.93,,,Visualizer
moment,22.814,9.04,2.72,0.39,0.97,,194.83,191.86,,,Visualizer
moment,22.949,9.02,2.72,0.39,0.97,,194.83,191.91,,,Visualizer
moment,23.13,9.0,2.97,0.39,0.74,,194.89,191.82,,,Visualizer
moment,23.354,9.01,2.97,0.4,0.74,,194.89,191.87,,,Visualizer
moment,23.579,9.06,3.1,0.4,0.68,,194.89,191.85,,,Visualizer
moment,23.759,9.05,3.12,0.4,0.53,,194.89,191.86,,,Visualizer
moment,24.029,9.05,3.12,0.39,0.53,,194.71,191.83,,,Visualizer
moment,24.209,9.02,3.12,0.4,0.53,,194.41,191.85,,,Visualizer
moment,24.388,9.03,3.64,0.39,0.68,,194.06,191.83,,,Visualizer
moment,24.614,8.98,3.65,0.4,0.67,,193.99,191.84,,,Visualizer
moment,24.797,8.99,3.65,0.4,0.67,,193.58,191.92,,,Visualizer
moment,25.019,9.0,3.65,0.41,0.67,,193.4,191.87,,,Visualizer
moment,25.244,9.06,4.09,0.41,0.62,,193.16,191.87,,,Visualizer
moment,25.424,9.06,4.19,0.42,0.68,,192.86,191.86,,,Visualizer
moment,25.694,9.05,4.19,0.42,0.68,,192.27,191.97,,,Visualizer
moment,25.873,9.03,4.66,0.41,0.87,,192.21,191.89,,,Visualizer
moment,26.059,8.99,4.7,0.42,0.77,,191.5,191.79,,,Visualizer
moment,26.279,9.0,4.7,0.42,0.77,,191.2,191.96,,,Visualizer
moment,26.504,9.05,4.7,0.42,0.77,,191.08,191.97,,,Visualizer
moment,26.685,9.04,4.7,0.42,0.77,,190.85,191.85,,,Visualizer
moment,26.908,9.02,5.18,0.42,0.65,,190.55,191.85,,,Visualizer
moment,27.09,8.98,5.4,0.43,0.73,,189.91,191.92,,,Visualizer
moment,27.315,9.04,5.53,0.43,0.87,,189.84,191.96,,,Visualizer
moment,27.539,9.04,5.68,0.43,0.73,,189.49,191.91,,,Visualizer
moment,27.719,9.04,5.91,0.42,0.94,,189.2,191.88,,,Visualizer
moment,27.944,9.0,5.91,0.43,0.94,,188.85,191.98,,,Visualizer
moment,28.169,8.99,6.26,0.43,0.92,,188.55,192.01,,,Visualizer
moment,28.348,9.01,6.26,0.44,0.8,,188.32,191.97,,,Visualizer
moment,28.574,8.98,6.39,0.45,0.93,,188.2,192.01,,,Visualizer
moment,28.757,9.01,6.54,0.45,1.08,,188.02,191.97,,,Visualizer
moment,28.979,9.03,6.84,0.45,0.94,,187.85,191.92,,,Visualizer
moment,29.204,9.01,6.89,0.46,0.79,,187.85,191.88,,,Visualizer
moment,29.384,8.99,6.96,0.46,0.53,,187.67,191.89,,,Visualizer
moment,29.699,9.02,7.18,0.46,0.78,,187.44,191.92,,,Visualizer
moment,29.833,9.03,7.46,0.46,0.8,,187.32,191.95,,,Visualizer
moment,30.058,9.0,7.58,0.46,0.9,,187.38,191.98,,,Visualizer
moment,30.239,9.05,7.87,0.46,1.17,,187.26,191.96,,,Visualizer
moment,30.425,9.06,7.92,0.45,0.93,,187.03,191.89,,,Visualizer
moment,30.646,9.0,8.16,0.45,0.9,,186.85,192.01,,,Visualizer
moment,30.868,8.91,8.2,0.47,0.82,,187.03,192.02,,,Visualizer
moment,31.048,8.95,8.54,0.48,1.13,,187.14,191.96,,,Visualizer
moment,31.273,8.99,8.57,0.48,0.88,,187.2,191.85,,,Visualizer
moment,31.499,9.0,8.83,0.49,0.98,,187.2,191.85,,,Visualizer
moment,31.678,9.01,9.05,0.49,1.07,,187.38,191.97,,,Visualizer
moment,31.903,9.01,9.14,0.49,0.95,,187.38,192.07,,,Visualizer
moment,32.083,9.0,9.14,0.5,0.95,,187.26,191.97,,,Visualizer
moment,32.309,8.99,9.45,0.5,1.08,,187.26,191.87,,,Visualizer
moment,32.534,8.99,9.67,0.5,1.03,,187.38,191.92,,,Visualizer
moment,32.713,8.99,9.85,0.5,1.0,,187.67,191.85,,,Visualizer
moment,32.983,8.98,9.85,0.5,1.0,,187.85,191.89,,,Visualizer
moment,33.163,9.0,10.22,0.51,0.97,,187.79,191.97,,,Visualizer
moment,33.343,9.02,10.31,0.51,1.07,,187.9,191.73,,,Visualizer
moment,33.568,9.02,10.31,0.51,1.07,,188.2,191.74,,,Visualizer
moment,33.793,9.0,10.31,0.51,1.07,,188.14,191.89,,,Visualizer
moment,33.977,8.99,10.31,0.52,1.07,,188.2,191.85,,,Visualizer
moment,34.198,9.0,10.31,0.52,1.07,,188.38,191.82,,,Visualizer
moment,34.474,9.03,10.44,0.52,1.07,,188.55,191.77,,,Visualizer
moment,34.603,8.98,11.43,0.52,0.94,,188.61,191.78,,,Visualizer
moment,34.828,8.94,11.81,0.53,1.14,,188.78,191.65,,,Visualizer
moment,35.008,9.0,11.82,0.53,1.17,,188.97,191.69,,,Visualizer
moment,35.233,9.01,11.85,0.53,1.07,,189.25,191.8,,,Visualizer
moment,35.459,8.93,11.85,0.54,1.07,,189.43,191.66,,,Visualizer
moment,35.684,8.96,11.85,0.54,1.07,,189.43,191.69,,,Visualizer
moment,35.863,9.0,12.49,0.55,0.86,,189.84,191.73,,,Visualizer
moment,36.05,9.03,12.56,0.54,0.89,,189.91,191.71,,,Visualizer
moment,36.269,9.01,12.95,0.54,0.98,,190.2,191.72,,,Visualizer
moment,36.493,9.0,13.12,0.55,1.11,,190.2,191.7,,,Visualizer
moment,36.674,9.05,13.12,0.55,1.11,,190.38,191.7,,,Visualizer
moment,36.898,9.01,13.12,0.55,1.11,,190.55,191.69,,,Visualizer
moment,37.123,8.96,13.55,0.56,1.07,,190.73,191.72,,,Visualizer
moment,37.304,9.04,13.92,0.55,1.12,,190.91,191.58,,,Visualizer
moment,37.528,9.0,13.92,0.55,1.12,,191.08,191.57,,,Visualizer
moment,37.708,9.01,13.92,0.56,1.12,,191.26,191.62,,,Visualizer
moment,37.933,9.05,13.92,0.57,1.12,,191.62,191.62,,,Visualizer
moment,38.158,9.06,14.57,0.57,1.01,,191.56,191.6,,,Visualizer
moment,38.338,9.03,14.87,0.56,1.17,,191.68,191.61,,,Visualizer
moment,38.563,8.99,14.87,0.56,1.17,,191.86,191.63,,,Visualizer
moment,38.788,9.0,15.39,0.58,1.12,,192.03,191.6,,,Visualizer
moment,38.968,9.08,15.39,0.57,1.07,,192.09,191.57,,,Visualizer
moment,39.193,9.04,15.39,0.58,1.07,,192.33,191.62,,,Visualizer
moment,39.508,8.97,15.39,0.57,1.07,,192.51,191.62,,,Visualizer
moment,39.598,8.91,16.26,0.59,1.1,,192.63,191.6,,,Visualizer
moment,39.868,8.99,16.29,0.6,1.13,,192.8,191.64,,,Visualizer
moment,40.003,9.07,16.61,0.59,1.12,,192.92,191.67,,,Visualizer
moment,40.228,9.03,16.7,0.6,1.2,,193.04,191.74,,,Visualizer
moment,40.453,9.02,16.86,0.59,1.08,,193.22,191.6,,,Visualizer
moment,40.633,9.01,17.2,0.6,1.18,,193.22,191.55,,,Visualizer
moment,40.858,8.95,17.2,0.6,1.18,,193.58,191.58,,,Visualizer
moment,41.083,8.98,17.24,0.6,1.0,,193.58,191.78,,,Visualizer
moment,41.263,8.98,17.74,0.6,1.16,,193.94,191.73,,,Visualizer
moment,41.488,8.99,18.04,0.61,1.27,,193.64,191.65,,,Visualizer
moment,41.668,9.02,18.18,0.6,1.21,,193.87,191.61,,,Visualizer
moment,41.984,8.95,18.43,0.6,1.34,,193.99,191.74,,,Visualizer
moment,42.118,8.97,18.8,0.62,1.34,,194.11,191.75,,,Visualizer
moment,42.298,8.98,18.91,0.62,1.31,,194.18,191.79,,,Visualizer
moment,42.523,8.97,19.08,0.63,1.16,,194.41,191.78,,,Visualizer
moment,42.748,8.99,19.12,0.64,1.03,,194.65,191.75,,,Visualizer
moment,42.928,8.99,19.54,0.64,1.23,,194.71,191.72,,,Visualizer
moment,43.153,8.97,19.54,0.65,1.23,,194.77,191.76,,,Visualizer
moment,43.333,9.0,19.54,0.65,1.23,,195.19,191.77,,,Visualizer
moment,43.558,9.05,20.19,0.65,1.37,,195.01,191.85,,,Visualizer
moment,43.783,9.0,20.36,0.65,1.32,,195.13,191.82,,,Visualizer
moment,43.964,9.01,20.7,0.66,1.25,,195.43,191.93,,,Visualizer
moment,44.188,9.02,20.83,0.64,1.4,,195.31,191.8,,,Visualizer
moment,44.413,8.98,20.86,0.65,1.12,,195.43,191.82,,,Visualizer
moment,44.593,9.0,21.32,0.65,1.21,,195.49,191.83,,,Visualizer
moment,44.863,9.0,21.5,0.66,1.25,,195.55,191.77,,,Visualizer
moment,44.998,9.02,21.62,0.65,1.3,,195.67,191.88,,,Visualizer
moment,45.223,8.97,21.91,0.66,1.35,,195.85,191.92,,,Visualizer
moment,45.448,9.05,22.09,0.65,1.16,,195.85,191.9,,,Visualizer
moment,45.628,9.0,22.35,0.65,1.3,,196.21,192.05,,,Visualizer
moment,45.943,8.98,22.48,0.66,1.23,,196.09,192.05,,,Visualizer
moment,46.078,8.96,22.92,0.66,1.08,,196.21,192.06,,,Visualizer
moment,46.258,8.96,23.11,0.67,1.28,,196.39,192.0,,,Visualizer
moment,46.483,8.97,23.11,0.67,1.28,,196.45,191.98,,,Visualizer
moment,46.708,8.99,23.11,0.69,1.28,,196.39,192.06,,,Visualizer
moment,46.888,9.05,23.11,0.68,1.28,,196.33,192.15,,,Visualizer
moment,47.113,9.0,23.11,0.68,1.28,,196.27,192.09,,,Visualizer
moment,47.293,9.01,23.33,0.69,1.23,,196.57,192.23,,,Visualizer
moment,47.518,9.06,24.49,0.69,1.46,,196.51,192.11,,,Visualizer
moment,47.743,9.02,24.66,0.68,1.21,,196.57,192.25,,,Visualizer
moment,47.923,8.94,24.89,0.69,1.37,,196.57,192.31,,,Visualizer
moment,48.148,9.05,24.89,0.69,1.37,,196.63,192.24,,,Visualizer
moment,48.373,9.09,24.89,0.68,1.37,,196.45,192.22,,,Visualizer
moment,48.555,8.95,24.89,0.68,1.37,,196.45,192.26,,,Visualizer
moment,48.778,8.93,25.2,0.67,1.39,,196.33,192.45,,,Visualizer
moment,48.96,8.94,26.05,0.69,1.27,,196.63,192.33,,,Visualizer
moment,49.183,9.01,26.42,0.7,1.54,,196.45,192.44,,,Visualizer
moment,49.408,9.0,26.71,0.69,1.36,,196.39,192.46,,,Visualizer
moment,49.588,9.0,26.9,0.69,1.41,,196.69,192.53,,,Visualizer
moment,49.813,8.97,26.92,0.7,1.22,,196.33,192.56,,,Visualizer
moment,50.038,8.98,27.26,0.71,1.32,,196.33,192.47,,,Visualizer
moment,50.218,9.08,27.49,0.71,1.37,,196.21,192.54,,,Visualizer
moment,50.443,9.11,27.87,0.71,1.29,,196.39,192.62,,,Visualizer
moment,50.623,9.05,28.08,0.7,1.49,,196.21,192.58,,,Visualizer
moment,50.848,8.99,28.22,0.7,1.64,,196.39,192.6,,,Visualizer
moment,51.073,8.95,28.57,0.7,1.36,,196.21,192.65,,,Visualizer
moment,51.253,8.99,28.58,0.71,1.35,,196.21,192.7,,,Visualizer
moment,51.478,9.02,29.07,0.72,1.36,,195.91,192.74,,,Visualizer
moment,51.703,9.01,29.26,0.72,1.31,,196.09,192.73,,,Visualizer
moment,51.928,8.99,29.37,0.72,1.19,,196.09,192.76,,,Visualizer
moment,52.108,8.95,29.89,0.73,1.65,,196.15,192.7,,,Visualizer
moment,52.288,8.93,30.12,0.73,1.45,,196.21,192.76,,,Visualizer
moment,52.513,8.9,30.34,0.73,1.41,,195.79,192.93,,,Visualizer
moment,52.737,8.9,30.38,0.74,1.27,,195.97,192.9,,,Visualizer
moment,52.923,8.89,30.62,0.74,1.42,,195.73,192.84,,,Visualizer
moment,53.143,8.83,31.19,0.73,1.59,,195.91,192.79,,,Visualizer
moment,53.367,8.8,31.25,0.74,1.26,,195.67,192.77,,,Visualizer
moment,53.551,8.81,31.45,0.75,1.4,,195.61,192.93,,,Visualizer
moment,53.773,8.76,31.75,0.74,1.42,,195.73,192.8,,,Visualizer
moment,53.997,8.69,31.88,0.75,1.26,,195.55,192.74,,,Visualizer
moment,54.178,8.74,32.43,0.76,1.52,,195.73,192.93,,,Visualizer
moment,54.403,8.72,32.6,0.77,1.45,,195.43,192.88,,,Visualizer
moment,54.583,8.71,32.66,0.77,1.31,,195.49,192.81,,,Visualizer
moment,54.808,8.69,33.02,0.78,1.44,,195.37,192.91,,,Visualizer
moment,55.033,8.69,33.15,0.77,1.4,,195.43,192.88,,,Visualizer
moment,55.213,8.63,33.57,0.77,1.22,,195.31,192.99,,,Visualizer
moment,55.438,8.6,33.6,0.76,1.22,,195.07,192.92,,,Visualizer
moment,55.663,8.52,33.91,0.76,1.35,,194.89,193.0,,,Visualizer
moment,55.844,8.49,33.91,0.76,1.35,,194.71,192.96,,,Visualizer
moment,56.068,8.45,34.49,0.77,1.5,,194.83,192.9,,,Visualizer
moment,56.248,8.43,34.69,0.79,1.41,,194.77,192.93,,,Visualizer
moment,56.472,8.49,34.69,0.81,1.41,,194.77,192.89,,,Visualizer
moment,56.697,8.56,35.13,0.81,1.34,,194.89,192.9,,,Visualizer
moment,56.878,8.54,35.43,0.81,1.49,,194.77,192.94,,,Visualizer
moment,57.102,8.48,35.43,0.82,1.49,,194.35,192.96,,,Visualizer
moment,57.372,8.44,36.07,0.81,1.7,,194.47,192.88,,,Visualizer
moment,57.508,8.42,36.24,0.82,1.4,,194.23,192.86,,,Visualizer
moment,57.732,8.44,36.46,0.83,1.3,,194.18,192.9,,,Visualizer
moment,57.913,8.43,36.68,0.82,1.26,,194.11,192.81,,,Visualizer
moment,58.137,8.37,36.68,0.82,1.26,,194.06,192.89,,,Visualizer
moment,58.363,8.32,37.17,0.82,1.35,,193.87,192.93,,,Visualizer
moment,58.587,8.29,37.26,0.82,1.45,,193.87,192.93,,,Visualizer
moment,58.768,8.3,37.26,0.83,1.45,,193.94,192.85,,,Visualizer
moment,58.992,8.33,37.91,0.84,1.27,,193.82,192.81,,,Visualizer
moment,59.176,8.29,38.14,0.85,1.36,,193.64,192.8,,,Visualizer
moment,59.397,8.25,38.38,0.85,1.41,,193.46,192.83,,,Visualizer
moment,59.578,8.28,38.6,0.85,1.5,,193.64,192.88,,,Visualizer
moment,59.803,8.21,38.7,0.85,1.49,,193.64,192.86,,,Visualizer
moment,60.028,8.19,39.06,0.86,1.45,,193.34,192.87,,,Visualizer
moment,60.208,8.21,39.35,0.85,1.39,,193.46,192.85,,,Visualizer
moment,60.433,8.12,39.6,0.84,1.36,,193.34,192.86,,,Visualizer
moment,60.657,8.02,39.74,0.86,1.31,,193.1,192.77,,,Visualizer
moment,60.837,8.05,40.11,0.88,1.32,,193.16,192.89,,,Visualizer
moment,61.108,8.11,40.35,0.89,1.44,,193.1,192.88,,,Visualizer
moment,61.288,8.07,40.62,0.87,1.28,,192.92,192.76,,,Visualizer
moment,61.468,7.93,40.93,0.89,1.5,,192.92,192.71,,,Visualizer
moment,61.693,7.89,41.11,0.91,1.54,,193.16,192.7,,,Visualizer
moment,61.877,7.9,41.12,0.93,1.52,,192.98,192.78,,,Visualizer
moment,62.097,7.82,41.64,0.95,1.49,,192.75,192.73,,,Visualizer
moment,62.322,7.88,41.81,0.98,1.5,,192.57,192.71,,,Visualizer
moment,62.547,7.93,41.93,1.0,1.49,,192.57,192.67,,,Visualizer
moment,62.728,7.92,42.34,1.01,1.4,,192.51,192.68,,,Visualizer
moment,62.997,7.91,42.54,1.01,1.34,,192.51,192.65,,,Visualizer
moment,63.178,7.92,42.93,0.99,1.41,,192.57,192.67,,,Visualizer
moment,63.357,7.88,43.02,0.99,1.37,,192.33,192.56,,,Visualizer
moment,63.537,7.84,43.23,1.0,1.39,,192.27,192.61,,,Visualizer
moment,63.807,7.79,43.23,1.0,1.39,,192.27,192.66,,,Visualizer
moment,63.987,7.79,43.81,1.01,1.55,,192.15,192.58,,,Visualizer
moment,64.167,7.8,43.95,1.0,1.28,,192.33,192.43,,,Visualizer
moment,64.392,7.73,44.21,1.01,1.4,,192.09,192.46,,,Visualizer
moment,64.617,7.69,44.48,1.01,1.25,,192.15,192.44,,,Visualizer
moment,64.797,7.63,44.66,1.03,1.23,,192.33,192.36,,,Visualizer
moment,65.022,7.7,44.99,1.03,1.45,,192.09,192.29,,,Visualizer
moment,65.247,7.69,45.13,1.04,1.26,,192.15,192.41,,,Visualizer
moment,65.431,7.63,45.48,1.04,1.42,,192.21,192.42,,,Visualizer
moment,65.652,7.59,45.73,1.05,1.36,,192.09,192.42,,,Visualizer
moment,65.833,7.61,45.85,1.05,1.27,,192.15,192.3,,,Visualizer
moment,66.057,7.63,45.85,1.06,1.27,,192.03,192.32,,,Visualizer
moment,66.282,7.63,46.32,1.05,1.4,,192.15,192.41,,,Visualizer
moment,66.462,7.57,46.36,1.04,1.28,,192.09,192.32,,,Visualizer
moment,66.732,7.5,46.84,1.05,1.22,,192.09,192.3,,,Visualizer
moment,66.917,7.52,46.97,1.06,1.23,,192.03,192.32,,,Visualizer
moment,67.092,7.49,47.37,1.07,1.37,,191.91,192.3,,,Visualizer
moment,67.319,7.5,47.62,1.07,1.36,,191.97,192.2,,,Visualizer
moment,67.498,7.53,47.77,1.07,1.4,,191.91,192.35,,,Visualizer
moment,67.722,7.47,47.77,1.06,1.4,,191.91,192.26,,,Visualizer
moment,67.947,7.41,48.33,1.04,1.45,,191.86,192.13,,,Visualizer
moment,68.129,7.36,48.54,1.05,1.43,,191.97,192.04,,,Visualizer
moment,68.352,7.36,48.56,1.05,1.31,,191.86,192.22,,,Visualizer
moment,68.578,7.32,48.56,1.06,1.31,,191.91,192.11,,,Visualizer
moment,68.757,7.28,48.56,1.09,1.31,,191.97,192.25,,,Visualizer
moment,68.982,7.31,48.56,1.09,1.31,,191.8,192.16,,,Visualizer
moment,69.162,7.32,49.61,1.08,1.32,,191.68,192.15,,,Visualizer
moment,69.387,7.27,49.95,1.08,1.5,,191.91,192.2,,,Visualizer
moment,69.612,7.32,50.01,1.07,1.2,,191.74,192.11,,,Visualizer
moment,69.792,7.26,50.44,1.08,1.39,,191.86,192.06,,,Visualizer
moment,70.109,7.24,50.51,1.07,1.17,,191.74,191.96,,,Visualizer
moment,70.242,7.18,50.88,1.08,1.17,,191.86,191.96,,,Visualizer
