information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.772,0.72,0.0,3.05,0.0,,98.04,96.26,,,Visualizer
moment,5.998,0.66,0.0,3.03,0.0,,97.65,96.44,,,Visualizer
moment,6.261,0.72,0.0,3.04,0.0,,97.23,96.62,,,Visualizer
moment,6.523,0.68,0.0,3.05,0.0,,96.99,96.67,,,Visualizer
moment,6.748,0.71,0.0,3.07,0.0,,96.64,96.81,,,Visualizer
moment,7.047,0.76,0.0,3.04,0.0,,96.33,96.76,,,Visualizer
moment,7.312,0.81,0.0,3.07,0.0,,96.12,96.8,,,Visualizer
moment,7.5,0.81,0.0,3.07,0.0,,95.92,96.77,,,Visualizer
moment,7.798,0.85,0.0,3.08,0.0,,95.68,96.74,,,Visualizer
moment,8.025,0.85,0.0,2.99,0.0,,95.44,96.62,,,Visualizer
moment,8.248,0.9,0.0,2.93,0.0,,95.0,96.63,,,Visualizer
moment,8.512,0.92,0.0,2.76,0.0,,94.76,96.61,,,Visualizer
moment,8.773,0.89,0.0,2.63,0.0,,94.66,96.52,,,Visualizer
moment,8.997,0.91,0.0,2.41,0.0,,94.35,96.5,,,Visualizer
moment,9.261,0.95,0.0,2.22,0.0,,94.01,96.46,,,Visualizer
moment,9.522,0.99,0.0,1.91,0.0,,93.74,96.39,,,Visualizer
moment,9.748,0.97,0.0,1.73,0.0,,93.5,96.35,,,Visualizer
moment,10.048,0.96,0.0,1.52,0.0,,93.4,96.27,,,Visualizer
moment,10.273,0.95,0.0,1.43,0.0,,93.1,96.3,,,Visualizer
moment,10.535,0.95,0.0,1.38,0.0,,93.1,96.26,,,Visualizer
moment,10.798,1.01,0.0,1.16,0.0,,93.04,96.21,,,Visualizer
moment,11.023,1.0,0.2,1.12,0.13,,92.93,96.18,,,Visualizer
moment,11.25,0.99,0.3,0.98,0.2,,92.83,96.12,,,Visualizer
moment,11.548,0.97,0.4,1.01,0.26,,92.83,96.15,,,Visualizer
moment,11.776,1.06,0.4,0.93,0.26,,92.8,96.08,,,Visualizer
moment,11.998,1.05,0.7,0.97,0.46,,92.66,96.03,,,Visualizer
moment,12.298,1.04,0.6,1.0,0.4,,92.73,96.0,,,Visualizer
moment,12.523,1.07,0.6,1.0,0.4,,92.73,96.01,,,Visualizer
moment,12.748,1.12,0.8,1.0,0.4,,92.7,95.99,,,Visualizer
moment,13.048,1.15,1.3,0.97,0.66,,92.63,95.91,,,Visualizer
moment,13.272,1.16,1.2,0.91,0.53,,92.87,95.91,,,Visualizer
moment,13.535,1.18,1.5,0.93,0.53,,92.87,95.9,,,Visualizer
moment,13.76,1.21,1.6,0.8,0.66,,92.87,95.84,,,Visualizer
moment,14.022,1.19,1.7,0.84,0.73,,92.83,95.82,,,Visualizer
moment,14.248,1.22,2.0,0.89,0.79,,92.83,95.85,,,Visualizer
moment,14.511,1.24,2.3,0.89,0.66,,92.8,95.8,,,Visualizer
moment,14.772,1.26,2.5,0.94,0.86,,92.7,95.78,,,Visualizer
moment,15.073,1.27,2.6,0.97,0.73,,92.8,95.77,,,Visualizer
moment,15.297,1.29,2.7,0.94,0.73,,92.9,95.72,,,Visualizer
moment,15.522,1.31,2.7,1.02,0.73,,92.8,95.66,,,Visualizer
moment,15.748,1.37,3.0,0.93,0.73,,92.87,95.64,,,Visualizer
moment,16.049,1.4,3.4,0.91,0.93,,92.8,95.57,,,Visualizer
moment,16.273,1.41,3.5,0.85,0.79,,92.9,95.6,,,Visualizer
moment,16.498,1.37,3.8,0.89,0.73,,93.0,95.57,,,Visualizer
moment,16.797,1.43,4.2,0.91,0.99,,92.83,95.55,,,Visualizer
moment,17.023,1.46,4.2,0.92,0.99,,93.04,95.5,,,Visualizer
moment,17.248,1.43,4.7,0.97,1.13,,93.04,95.48,,,Visualizer
moment,17.547,1.48,5.0,0.94,1.06,,92.93,95.48,,,Visualizer
moment,17.773,1.48,4.9,1.07,0.93,,93.13,95.43,,,Visualizer
moment,18.001,1.48,5.4,1.16,1.06,,93.0,95.41,,,Visualizer
moment,18.302,1.55,5.7,1.09,0.99,,93.1,95.33,,,Visualizer
moment,18.522,1.58,5.9,1.13,1.13,,93.04,95.37,,,Visualizer
moment,18.748,1.58,5.8,1.21,0.99,,93.1,95.29,,,Visualizer
moment,19.047,1.58,6.4,1.25,1.06,,93.1,95.26,,,Visualizer
moment,19.272,1.59,6.4,1.28,0.93,,93.13,95.27,,,Visualizer
moment,19.497,1.65,6.7,1.29,1.19,,93.1,95.23,,,Visualizer
moment,19.797,1.7,6.9,1.31,0.99,,93.4,95.15,,,Visualizer
moment,20.023,1.68,7.4,1.35,1.32,,93.44,95.2,,,Visualizer
moment,20.25,1.71,7.6,1.35,1.26,,93.34,95.23,,,Visualizer
moment,20.547,1.75,8.1,1.34,1.52,,93.44,95.13,,,Visualizer
moment,20.772,1.77,8.7,1.34,1.59,,93.57,95.07,,,Visualizer
moment,20.999,1.74,8.9,1.39,1.65,,93.61,95.04,,,Visualizer
moment,21.26,1.73,9.4,1.46,1.65,,93.84,95.02,,,Visualizer
moment,21.522,1.83,9.9,1.5,1.99,,93.91,95.02,,,Visualizer
moment,21.747,1.83,10.3,1.52,1.79,,94.01,94.95,,,Visualizer
moment,22.047,1.83,10.8,1.54,1.79,,94.25,94.93,,,Visualizer
moment,22.272,1.81,11.0,1.6,1.52,,94.32,94.9,,,Visualizer
moment,22.497,1.9,11.4,1.67,1.65,,94.42,94.9,,,Visualizer
moment,22.835,1.92,9.0,1.68,-0.2,,94.52,94.91,,,Visualizer
moment,23.022,1.91,11.2,1.7,1.19,,94.55,94.87,,,Visualizer
moment,23.255,1.96,12.4,1.66,1.59,,94.62,94.87,,,Visualizer
moment,23.547,1.96,12.9,1.76,1.65,,94.79,94.89,,,Visualizer
moment,23.776,1.99,13.5,1.74,1.79,,94.86,94.89,,,Visualizer
moment,24.002,2.01,14.1,1.78,1.92,,95.13,94.83,,,Visualizer
moment,24.26,2.01,14.8,1.83,3.84,,95.1,94.75,,,Visualizer
moment,24.528,2.07,15.2,1.83,2.65,,95.23,94.86,,,Visualizer
moment,24.747,2.12,15.6,1.83,2.12,,95.23,94.81,,,Visualizer
moment,25.047,2.1,16.4,1.85,2.32,,95.41,94.87,,,Visualizer
moment,25.272,2.09,16.6,1.9,2.05,,95.37,94.87,,,Visualizer
moment,25.497,2.09,17.2,1.98,2.05,,95.37,94.84,,,Visualizer
moment,25.797,2.11,18.0,2.09,2.12,,95.48,94.83,,,Visualizer
moment,26.022,2.15,18.4,2.2,2.12,,95.44,94.87,,,Visualizer
moment,26.25,2.2,19.1,2.24,2.32,,95.51,94.82,,,Visualizer
moment,26.547,2.19,19.7,2.32,2.18,,95.48,94.83,,,Visualizer
moment,26.771,2.22,19.9,2.34,2.18,,95.51,94.82,,,Visualizer
moment,27.0,2.25,20.8,2.39,2.38,,95.58,94.88,,,Visualizer
moment,27.298,2.25,21.4,2.47,2.25,,95.54,94.86,,,Visualizer
moment,27.527,2.29,22.0,2.52,2.38,,95.54,94.91,,,Visualizer
moment,27.747,2.28,22.7,2.62,2.38,,95.64,94.9,,,Visualizer
moment,28.047,2.35,23.6,2.61,2.58,,95.58,94.87,,,Visualizer
moment,28.272,2.33,23.8,2.67,2.58,,95.71,94.83,,,Visualizer
moment,28.496,2.42,24.7,2.89,2.58,,95.64,94.87,,,Visualizer
moment,28.761,2.66,25.6,3.38,2.78,,95.71,94.93,,,Visualizer
moment,29.022,3.14,26.1,3.93,2.71,,95.71,94.94,,,Visualizer
moment,29.246,3.56,27.1,4.41,2.91,,95.68,94.96,,,Visualizer
moment,29.547,3.81,28.0,4.84,2.91,,95.64,94.98,,,Visualizer
moment,29.775,3.91,28.4,5.18,3.04,,95.68,94.92,,,Visualizer
moment,29.997,4.0,29.6,5.42,3.24,,95.51,95.01,,,Visualizer
moment,30.297,4.0,31.1,5.62,3.64,,95.37,95.0,,,Visualizer
moment,30.596,4.04,32.1,5.81,3.97,,95.13,94.98,,,Visualizer
moment,30.746,4.09,32.7,5.97,4.1,,95.07,95.0,,,Visualizer
moment,31.01,4.11,34.2,6.11,4.57,,94.93,94.99,,,Visualizer
moment,31.272,4.17,35.4,6.19,4.9,,95.0,94.88,,,Visualizer
moment,31.497,4.18,37.0,6.28,5.23,,94.93,94.85,,,Visualizer
