information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.838,9.92,1.6,0.28,0.45,,85.19,87.45,,,Visualizer
moment,25.018,9.9,1.6,0.3,0.36,,85.22,87.48,,,Visualizer
moment,25.288,9.93,1.8,0.31,0.45,,85.26,87.42,,,Visualizer
moment,25.469,9.96,1.9,0.29,0.54,,85.22,87.36,,,Visualizer
moment,25.648,9.87,1.9,0.3,0.36,,85.29,87.36,,,Visualizer
moment,25.873,9.88,1.9,0.3,0.27,,85.29,87.42,,,Visualizer
moment,26.098,9.89,2.1,0.32,0.36,,85.29,87.35,,,Visualizer
moment,26.278,9.9,2.2,0.34,0.54,,85.19,87.36,,,Visualizer
moment,26.503,9.9,2.3,0.35,0.45,,85.39,87.33,,,Visualizer
moment,26.683,9.86,2.3,0.36,0.36,,85.35,87.35,,,Visualizer
moment,26.908,9.87,2.4,0.36,0.45,,85.32,87.31,,,Visualizer
moment,27.133,9.84,2.6,0.4,0.45,,85.19,87.27,,,Visualizer
moment,27.313,9.88,2.6,0.38,0.36,,85.22,87.3,,,Visualizer
moment,27.583,9.83,2.8,0.41,0.45,,85.35,87.33,,,Visualizer
moment,27.763,9.87,2.9,0.4,0.54,,85.35,87.26,,,Visualizer
moment,28.033,9.84,3.1,0.42,0.63,,85.39,87.28,,,Visualizer
moment,28.168,9.83,3.1,0.43,0.54,,85.26,87.27,,,Visualizer
moment,28.348,9.81,3.2,0.45,0.54,,85.29,87.29,,,Visualizer
moment,28.573,9.82,3.3,0.47,0.45,,85.42,87.31,,,Visualizer
moment,28.848,9.81,3.5,0.48,0.54,,85.29,87.26,,,Visualizer
moment,28.978,9.77,3.5,0.49,0.54,,85.29,87.34,,,Visualizer
moment,29.203,9.79,3.7,0.51,0.54,,85.32,87.31,,,Visualizer
moment,29.473,9.8,3.9,0.51,0.63,,85.39,87.3,,,Visualizer
moment,29.653,9.75,4.0,0.51,0.63,,85.45,87.3,,,Visualizer
moment,29.833,9.74,4.2,0.56,0.63,,85.42,87.33,,,Visualizer
moment,30.013,9.76,4.3,0.56,0.72,,85.71,87.38,,,Visualizer
moment,30.283,9.74,4.5,0.58,0.72,,85.64,87.34,,,Visualizer
moment,30.508,9.74,4.7,0.59,0.72,,85.45,87.31,,,Visualizer
moment,30.644,9.7,4.7,0.63,0.72,,85.61,87.31,,,Visualizer
moment,30.913,9.72,5.0,0.63,0.81,,85.71,87.32,,,Visualizer
moment,31.093,9.69,5.2,0.64,0.81,,85.87,87.33,,,Visualizer
moment,31.318,9.71,5.4,0.66,0.81,,85.77,87.37,,,Visualizer
moment,31.498,9.7,5.5,0.68,0.81,,85.9,87.39,,,Visualizer
moment,31.723,9.66,5.7,0.73,0.81,,86.0,87.38,,,Visualizer
moment,31.905,9.68,5.8,0.72,0.81,,86.03,87.34,,,Visualizer
moment,32.128,9.66,6.0,0.75,0.81,,86.19,87.35,,,Visualizer
moment,32.353,9.64,6.3,0.78,0.91,,86.23,87.42,,,Visualizer
moment,32.533,9.64,6.5,0.79,1.0,,86.42,87.49,,,Visualizer
moment,32.758,9.62,6.7,0.81,1.0,,86.42,87.43,,,Visualizer
moment,33.03,9.61,6.8,0.81,1.0,,86.61,87.34,,,Visualizer
moment,33.163,9.6,7.1,0.84,1.09,,86.84,87.45,,,Visualizer
moment,33.388,9.58,7.4,0.85,1.0,,87.04,87.38,,,Visualizer
moment,33.568,9.56,7.5,0.89,1.0,,87.07,87.29,,,Visualizer
moment,33.838,9.57,7.8,0.89,1.09,,87.13,87.38,,,Visualizer
moment,34.018,9.53,8.1,0.93,1.18,,87.39,87.39,,,Visualizer
moment,34.198,9.52,8.3,0.96,1.09,,87.49,87.35,,,Visualizer
moment,34.468,9.51,8.6,0.97,1.18,,87.59,87.36,,,Visualizer
moment,34.648,9.47,8.9,0.98,1.27,,87.72,87.39,,,Visualizer
moment,34.828,9.48,9.0,1.02,1.18,,87.98,87.45,,,Visualizer
moment,35.098,9.51,9.5,1.02,1.27,,88.18,87.45,,,Visualizer
moment,35.237,9.46,9.6,1.05,1.27,,88.31,87.4,,,Visualizer
moment,35.458,9.46,9.9,1.06,1.36,,88.41,87.41,,,Visualizer
moment,35.728,9.47,10.3,1.09,1.27,,88.67,87.43,,,Visualizer
moment,35.908,9.45,10.3,1.09,1.27,,88.93,87.45,,,Visualizer
moment,36.088,9.39,10.5,1.11,1.36,,88.99,87.54,,,Visualizer
moment,36.313,9.39,11.1,1.12,1.36,,89.16,87.5,,,Visualizer
moment,36.538,9.36,11.4,1.14,1.36,,89.32,87.44,,,Visualizer
moment,36.719,9.31,11.7,1.13,1.36,,89.65,87.52,,,Visualizer
moment,36.898,9.25,11.9,1.15,1.45,,89.72,87.46,,,Visualizer
moment,37.123,9.23,12.2,1.16,1.45,,89.88,87.45,,,Visualizer
moment,37.348,9.17,12.7,1.17,1.45,,90.01,87.44,,,Visualizer
moment,37.532,9.11,12.9,1.17,1.54,,90.14,87.35,,,Visualizer
moment,37.753,9.03,13.2,1.17,1.45,,90.41,87.42,,,Visualizer
moment,37.978,9.01,13.5,1.19,1.45,,90.41,87.5,,,Visualizer
moment,38.158,9.01,13.8,1.2,1.45,,90.57,87.55,,,Visualizer
moment,38.386,8.97,14.2,1.21,1.54,,90.77,87.52,,,Visualizer
moment,38.563,8.89,14.5,1.23,1.45,,90.8,87.58,,,Visualizer
moment,38.788,8.87,14.6,1.24,1.45,,90.87,87.57,,,Visualizer
moment,39.013,8.81,15.0,1.23,1.54,,90.97,87.52,,,Visualizer
moment,39.196,8.72,15.3,1.24,1.45,,91.24,87.52,,,Visualizer
moment,39.462,8.67,15.7,1.25,1.54,,91.34,87.55,,,Visualizer
moment,39.688,8.68,16.0,1.26,1.54,,91.34,87.54,,,Visualizer
moment,39.826,8.68,16.4,1.24,1.63,,91.27,87.57,,,Visualizer
moment,40.051,8.6,16.5,1.25,1.54,,91.6,87.6,,,Visualizer
moment,40.227,8.56,17.0,1.24,1.54,,91.6,87.62,,,Visualizer
moment,40.498,8.5,17.4,1.26,1.54,,91.6,87.66,,,Visualizer
moment,40.722,8.55,17.8,1.27,1.63,,91.67,87.66,,,Visualizer
moment,40.903,8.56,18.1,1.28,1.54,,91.84,87.63,,,Visualizer
moment,41.083,8.51,18.3,1.27,1.63,,91.87,87.67,,,Visualizer
moment,41.353,8.48,18.6,1.28,1.54,,92.07,87.7,,,Visualizer
moment,41.532,8.48,18.8,1.31,1.63,,92.04,87.63,,,Visualizer
moment,41.712,8.47,19.3,1.31,1.54,,92.2,87.62,,,Visualizer
moment,41.893,8.45,19.7,1.32,1.63,,92.3,87.75,,,Visualizer
moment,42.163,8.37,20.1,1.34,1.63,,92.37,87.62,,,Visualizer
moment,42.388,8.38,20.4,1.34,1.63,,92.37,87.5,,,Visualizer
moment,42.523,8.38,20.6,1.37,1.63,,92.44,87.44,,,Visualizer
moment,42.748,8.38,20.9,1.37,1.63,,92.5,87.44,,,Visualizer
moment,42.973,8.34,21.3,1.37,1.63,,92.4,87.13,,,Visualizer
moment,43.153,8.29,21.7,1.39,1.63,,92.47,87.11,,,Visualizer
moment,43.377,8.31,22.0,1.37,1.63,,92.5,87.18,,,Visualizer
moment,43.603,8.2,22.4,1.38,1.63,,92.57,87.06,,,Visualizer
moment,43.782,8.23,22.8,1.39,1.72,,92.64,86.98,,,Visualizer
moment,44.007,8.22,23.0,1.4,1.72,,92.64,85.63,,,Visualizer
moment,44.283,8.17,23.5,1.41,1.63,,92.74,86.16,,,Visualizer
moment,44.412,8.17,23.7,1.41,1.72,,92.84,88.46,,,Visualizer
moment,44.637,8.11,24.0,1.38,1.63,,92.74,88.56,,,Visualizer
moment,44.818,8.06,24.4,1.36,1.63,,92.91,88.8,,,Visualizer
moment,45.088,8.03,24.9,1.38,1.63,,93.01,88.95,,,Visualizer
moment,45.228,8.06,24.9,1.38,1.63,,93.04,89.17,,,Visualizer
moment,45.54,8.01,25.5,1.4,1.63,,93.14,89.51,,,Visualizer
moment,45.762,7.99,26.0,1.4,1.63,,93.11,89.67,,,Visualizer
moment,45.852,7.98,26.0,1.42,1.63,,93.31,89.92,,,Visualizer
moment,46.077,7.96,26.4,1.43,1.63,,93.34,89.98,,,Visualizer
moment,46.347,7.98,27.0,1.42,1.72,,93.28,90.12,,,Visualizer
moment,46.527,7.96,27.2,1.43,1.72,,93.38,90.27,,,Visualizer
moment,46.707,7.92,27.5,1.42,1.63,,93.38,90.37,,,Visualizer
moment,46.978,7.92,27.7,1.43,1.63,,93.38,90.44,,,Visualizer
moment,47.203,7.94,28.3,1.46,1.72,,93.28,90.55,,,Visualizer
moment,47.337,7.95,28.5,1.46,1.72,,93.34,90.6,,,Visualizer
moment,47.518,7.95,28.7,1.48,1.72,,93.38,90.62,,,Visualizer
moment,47.787,7.99,29.3,1.48,1.81,,93.41,90.72,,,Visualizer
moment,47.967,7.95,29.6,1.48,1.72,,93.18,90.79,,,Visualizer
moment,48.147,7.96,30.0,1.51,1.72,,93.18,90.85,,,Visualizer
moment,48.372,7.99,30.4,1.49,1.72,,93.04,90.84,,,Visualizer
moment,48.597,7.99,30.8,1.5,1.72,,92.91,90.92,,,Visualizer
moment,48.822,8.01,31.1,1.5,1.63,,92.8,90.95,,,Visualizer
moment,49.092,8.01,31.7,1.49,1.72,,92.71,90.99,,,Visualizer
moment,49.183,8.03,31.7,1.51,1.72,,92.77,90.95,,,Visualizer
moment,49.407,8.09,32.3,1.54,1.72,,92.71,91.05,,,Visualizer
moment,49.632,8.12,32.7,1.56,1.72,,92.57,91.1,,,Visualizer
moment,49.812,8.13,32.9,1.56,1.81,,92.54,91.1,,,Visualizer
moment,50.039,8.14,33.4,1.57,1.72,,92.44,91.09,,,Visualizer
moment,50.262,8.15,33.7,1.58,1.81,,92.34,91.05,,,Visualizer
moment,50.443,8.15,33.8,1.57,1.72,,92.34,91.15,,,Visualizer
moment,50.712,8.16,34.5,1.55,1.81,,92.3,91.16,,,Visualizer
moment,50.85,8.19,34.6,1.57,1.72,,92.2,91.15,,,Visualizer
