information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,35.009,5.46,29.7,2.05,2.28,,92.78,88.26,,,Visualizer
moment,35.235,5.45,30.0,2.09,2.28,,92.61,88.36,,,Visualizer
moment,35.415,5.42,30.7,2.09,2.38,,92.61,88.43,,,Visualizer
moment,35.64,5.42,30.9,2.07,2.28,,92.37,88.44,,,Visualizer
moment,35.864,5.42,31.5,2.09,2.38,,92.41,88.46,,,Visualizer
moment,36.107,5.4,32.2,2.1,2.48,,92.27,88.52,,,Visualizer
moment,36.269,5.39,32.7,2.1,2.48,,92.27,88.56,,,Visualizer
moment,36.449,5.36,33.2,2.12,2.48,,92.2,88.53,,,Visualizer
moment,36.677,5.37,33.4,2.12,2.48,,92.0,88.55,,,Visualizer
moment,36.899,5.35,33.9,2.14,2.38,,91.9,88.62,,,Visualizer
moment,37.079,5.33,34.7,2.16,2.48,,91.8,88.72,,,Visualizer
moment,37.305,5.36,34.9,2.12,2.48,,91.66,88.63,,,Visualizer
moment,37.543,5.33,35.7,2.13,2.48,,91.56,88.7,,,Visualizer
