information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.525,4.9,0.0,7.05,0.0,,90.46,94.35,,,Visualizer
moment,6.839,5.49,0.0,6.44,0.0,,90.26,94.22,,,Visualizer
moment,7.018,6.09,0.0,5.8,0.0,,90.03,94.1,,,Visualizer
moment,7.289,6.64,0.3,5.18,0.29,,89.73,94.05,,,Visualizer
moment,7.559,7.2,0.3,4.54,0.29,,89.63,94.01,,,Visualizer
moment,7.785,7.63,0.7,3.89,0.67,,89.53,94.03,,,Visualizer
moment,8.009,7.82,0.7,3.33,0.67,,89.36,93.96,,,Visualizer
moment,8.28,7.99,0.8,2.89,0.57,,89.3,93.85,,,Visualizer
moment,8.549,8.13,1.0,2.48,0.67,,89.3,93.79,,,Visualizer
moment,8.775,8.13,1.1,2.17,0.67,,89.36,93.71,,,Visualizer
moment,9.055,8.21,1.4,1.87,0.57,,89.33,93.71,,,Visualizer
moment,9.269,8.24,1.6,1.67,0.76,,89.2,93.75,,,Visualizer
moment,9.539,8.33,1.8,1.48,0.76,,89.36,93.69,,,Visualizer
moment,9.764,8.34,1.7,1.32,0.57,,89.13,93.66,,,Visualizer
moment,10.035,8.33,1.7,1.23,0.38,,89.23,93.7,,,Visualizer
moment,10.259,8.35,2.0,1.14,0.48,,89.2,93.63,,,Visualizer
moment,10.528,8.41,2.4,1.05,0.57,,89.1,93.62,,,Visualizer
moment,10.799,8.39,2.4,0.99,0.57,,89.1,93.6,,,Visualizer
moment,11.024,8.4,2.4,0.93,0.67,,89.1,93.6,,,Visualizer
moment,11.338,8.42,2.4,0.88,0.38,,89.1,93.6,,,Visualizer
moment,11.52,8.39,2.7,0.84,0.38,,89.13,93.55,,,Visualizer
moment,11.878,8.41,2.8,0.8,0.38,,89.0,93.56,,,Visualizer
moment,12.014,8.38,3.1,0.82,0.67,,88.93,93.56,,,Visualizer
moment,12.285,8.48,3.2,0.76,0.57,,88.84,93.53,,,Visualizer
moment,12.509,8.39,3.4,0.76,0.67,,88.8,93.48,,,Visualizer
moment,12.78,8.36,3.3,0.77,0.48,,88.74,93.5,,,Visualizer
moment,13.049,8.41,3.5,0.74,0.48,,88.67,93.55,,,Visualizer
moment,13.275,8.38,3.7,0.74,0.48,,88.64,93.5,,,Visualizer
moment,13.544,8.44,3.8,0.69,0.57,,88.67,93.48,,,Visualizer
moment,13.769,8.37,4.0,0.7,0.67,,88.61,93.49,,,Visualizer
moment,14.129,8.39,4.2,0.7,0.67,,88.44,93.47,,,Visualizer
moment,14.264,8.39,4.4,0.74,0.67,,88.34,93.48,,,Visualizer
moment,14.534,8.44,4.4,0.73,0.67,,88.34,93.51,,,Visualizer
moment,14.849,8.34,4.6,0.76,0.67,,88.34,93.55,,,Visualizer
moment,15.03,8.43,4.8,0.74,0.57,,88.28,93.54,,,Visualizer
moment,15.299,8.4,4.9,0.72,0.57,,88.18,93.49,,,Visualizer
moment,15.524,8.37,5.1,0.72,0.57,,88.11,93.47,,,Visualizer
moment,15.795,8.4,5.5,0.72,0.86,,88.08,93.57,,,Visualizer
moment,16.02,8.32,5.7,0.78,0.86,,87.98,93.57,,,Visualizer
moment,16.335,8.34,5.7,0.77,0.76,,88.05,93.54,,,Visualizer
moment,16.514,8.25,6.0,0.78,0.86,,87.91,93.57,,,Visualizer
moment,16.784,8.31,6.0,0.78,0.67,,87.91,93.62,,,Visualizer
moment,17.009,8.28,6.3,0.79,0.57,,87.98,93.63,,,Visualizer
moment,17.279,8.3,6.6,0.75,0.86,,87.95,93.58,,,Visualizer
moment,17.548,8.13,6.8,0.79,0.76,,87.82,93.51,,,Visualizer
moment,17.773,8.18,7.0,0.79,0.86,,87.82,93.55,,,Visualizer
moment,18.044,8.21,7.1,0.79,0.86,,87.72,93.55,,,Visualizer
moment,18.27,8.12,7.2,0.8,0.67,,87.59,93.53,,,Visualizer
moment,18.629,8.07,7.7,0.84,0.86,,87.65,93.58,,,Visualizer
moment,18.763,8.07,8.0,0.85,0.96,,87.75,93.63,,,Visualizer
moment,19.056,8.04,8.1,0.84,0.96,,87.72,93.51,,,Visualizer
moment,19.26,8.01,8.3,0.83,0.86,,87.75,93.5,,,Visualizer
moment,19.529,7.95,8.5,0.88,0.86,,87.69,93.6,,,Visualizer
moment,19.8,8.01,8.7,0.88,0.96,,87.69,93.54,,,Visualizer
moment,20.024,7.92,9.0,0.88,0.96,,87.82,93.5,,,Visualizer
moment,20.296,7.83,9.2,0.88,0.96,,87.82,93.53,,,Visualizer
moment,20.519,7.84,9.6,0.9,1.05,,87.72,93.54,,,Visualizer
moment,20.788,7.78,9.7,0.93,0.96,,87.79,93.6,,,Visualizer
moment,21.014,7.77,10.0,0.9,0.86,,87.91,93.57,,,Visualizer
moment,21.375,7.71,10.1,0.92,0.86,,87.91,93.56,,,Visualizer
moment,21.508,7.66,10.8,0.98,1.05,,87.82,93.54,,,Visualizer
moment,21.779,7.67,10.8,0.99,1.05,,87.85,93.5,,,Visualizer
moment,22.049,7.59,11.1,0.99,1.15,,87.91,93.54,,,Visualizer
moment,22.274,7.58,11.3,0.99,1.15,,87.91,93.5,,,Visualizer
moment,22.593,7.51,11.6,1.05,0.96,,88.11,93.43,,,Visualizer
moment,22.816,7.51,11.9,1.06,1.05,,88.05,93.47,,,Visualizer
moment,23.038,7.46,12.3,1.08,1.24,,88.11,93.43,,,Visualizer
moment,23.265,7.43,12.4,1.11,1.15,,88.18,93.4,,,Visualizer
moment,23.535,7.4,12.9,1.12,1.24,,88.28,93.34,,,Visualizer
moment,23.758,7.36,13.1,1.12,1.24,,88.41,93.35,,,Visualizer
moment,24.028,7.32,13.6,1.16,1.24,,88.41,93.33,,,Visualizer
moment,24.299,7.31,13.9,1.15,1.34,,88.38,93.31,,,Visualizer
moment,24.527,7.25,14.2,1.21,1.24,,88.51,93.28,,,Visualizer
moment,24.794,7.26,14.5,1.19,1.34,,88.54,93.26,,,Visualizer
moment,25.03,7.23,14.8,1.22,1.43,,88.47,93.2,,,Visualizer
moment,25.289,7.2,15.1,1.22,1.34,,88.51,93.21,,,Visualizer
moment,25.514,7.1,15.6,1.27,1.43,,88.61,93.25,,,Visualizer
moment,25.789,7.11,15.9,1.26,1.34,,88.51,93.2,,,Visualizer
moment,26.008,7.09,16.2,1.3,1.34,,88.67,93.12,,,Visualizer
moment,26.278,7.07,16.5,1.32,1.34,,88.7,93.02,,,Visualizer
moment,26.55,7.03,16.8,1.35,1.34,,88.57,93.03,,,Visualizer
moment,26.774,7.0,17.2,1.36,1.34,,88.61,93.04,,,Visualizer
moment,27.09,6.94,17.4,1.4,1.24,,88.74,92.95,,,Visualizer
moment,27.269,6.96,18.0,1.38,1.43,,88.61,92.96,,,Visualizer
moment,27.538,6.89,18.5,1.4,1.53,,88.67,92.89,,,Visualizer
moment,27.857,6.91,18.8,1.39,1.53,,88.67,92.95,,,Visualizer
moment,28.034,6.83,19.2,1.39,1.43,,88.67,92.85,,,Visualizer
moment,28.259,6.8,19.4,1.42,1.43,,88.74,92.8,,,Visualizer
moment,28.618,6.78,19.9,1.41,1.43,,88.77,92.73,,,Visualizer
moment,28.759,6.76,20.3,1.41,1.43,,88.87,92.8,,,Visualizer
moment,29.045,6.73,20.7,1.42,1.53,,88.93,92.7,,,Visualizer
moment,29.295,6.7,21.0,1.43,1.53,,89.04,92.67,,,Visualizer
moment,29.519,6.66,21.4,1.44,1.43,,89.0,92.66,,,Visualizer
moment,29.789,6.65,21.6,1.41,1.43,,89.04,92.64,,,Visualizer
moment,30.06,6.59,22.1,1.46,1.53,,89.07,92.59,,,Visualizer
moment,30.284,6.58,22.4,1.46,1.53,,89.1,92.51,,,Visualizer
moment,30.509,6.54,22.9,1.46,1.53,,88.9,92.47,,,Visualizer
moment,30.823,6.53,23.2,1.44,1.53,,88.84,92.48,,,Visualizer
moment,31.004,6.47,23.7,1.47,1.53,,88.93,92.48,,,Visualizer
moment,31.274,6.46,23.9,1.47,1.53,,88.93,92.44,,,Visualizer
moment,31.588,6.45,24.4,1.44,1.62,,88.97,92.35,,,Visualizer
moment,31.773,6.41,24.8,1.43,1.53,,88.87,92.32,,,Visualizer
