information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,0.91,0.0,4.6,0.0,,92.82,93.02,,,Visualizer
moment,5.804,0.98,0.0,4.63,0.0,,92.66,93.03,,,Visualizer
moment,5.984,1.06,0.0,4.6,0.0,,92.36,93.1,,,Visualizer
moment,6.299,1.15,0.0,4.55,0.0,,91.79,92.93,,,Visualizer
moment,6.479,1.26,0.0,4.53,0.0,,91.36,93.01,,,Visualizer
moment,6.749,1.39,0.0,4.47,0.0,,90.76,93.01,,,Visualizer
moment,7.064,1.61,0.0,4.4,0.0,,90.49,92.95,,,Visualizer
moment,7.244,1.89,0.0,4.35,0.0,,90.1,92.92,,,Visualizer
moment,7.469,2.22,0.0,4.37,0.0,,89.84,92.86,,,Visualizer
moment,7.739,2.76,0.0,4.31,0.0,,89.5,92.74,,,Visualizer
moment,8.009,3.66,0.0,4.25,0.0,,89.5,92.62,,,Visualizer
moment,8.234,4.97,0.0,3.88,0.0,,89.34,92.5,,,Visualizer
moment,8.504,5.89,0.0,3.4,0.0,,89.34,92.39,,,Visualizer
moment,8.729,6.19,0.0,2.84,0.0,,89.34,92.33,,,Visualizer
moment,8.999,6.01,0.0,2.34,0.0,,89.27,92.14,,,Visualizer
moment,9.224,5.68,0.0,1.83,0.0,,89.31,92.12,,,Visualizer
moment,9.493,5.01,0.0,1.52,0.0,,89.38,92.1,,,Visualizer
moment,9.719,4.75,0.0,1.2,0.0,,89.34,92.01,,,Visualizer
moment,9.989,4.34,0.0,0.94,0.0,,89.44,91.95,,,Visualizer
moment,10.259,3.91,0.0,0.73,0.0,,89.44,91.9,,,Visualizer
moment,10.484,3.6,0.0,0.57,0.0,,89.54,91.9,,,Visualizer
moment,10.754,3.31,0.0,0.44,0.0,,89.61,91.81,,,Visualizer
moment,10.979,3.07,0.0,0.34,0.0,,89.7,91.79,,,Visualizer
moment,11.249,2.87,0.0,0.27,0.0,,89.67,91.84,,,Visualizer
moment,11.474,2.7,0.0,0.21,0.0,,89.67,91.78,,,Visualizer
moment,11.744,2.55,0.0,0.16,0.0,,89.57,91.68,,,Visualizer
moment,12.058,2.43,0.0,0.13,0.0,,89.77,91.71,,,Visualizer
moment,12.238,2.32,0.0,0.1,0.0,,89.67,91.68,,,Visualizer
moment,12.509,2.23,0.0,0.08,0.0,,89.73,91.63,,,Visualizer
moment,12.779,2.15,0.0,0.06,0.0,,89.77,91.61,,,Visualizer
moment,13.003,2.07,0.0,0.05,0.0,,89.87,91.65,,,Visualizer
moment,13.229,2.01,0.0,0.04,0.0,,89.73,91.62,,,Visualizer
moment,13.498,1.95,0.0,0.03,0.0,,89.87,91.55,,,Visualizer
moment,13.724,1.9,0.0,0.02,0.0,,89.77,91.51,,,Visualizer
moment,13.994,1.85,0.0,0.02,0.0,,89.84,91.52,,,Visualizer
moment,14.31,1.81,0.0,0.01,0.0,,89.84,91.49,,,Visualizer
moment,14.489,1.77,0.0,0.01,0.0,,89.96,91.44,,,Visualizer
moment,14.714,1.72,0.0,0.01,0.0,,89.93,91.45,,,Visualizer
moment,14.984,1.69,0.0,0.01,0.0,,89.96,91.43,,,Visualizer
moment,15.253,1.65,0.0,0.0,0.0,,89.96,91.47,,,Visualizer
moment,15.479,1.62,0.0,0.0,0.0,,90.03,91.42,,,Visualizer
moment,15.748,1.59,0.0,0.0,0.0,,90.0,91.38,,,Visualizer
moment,16.064,1.56,0.0,0.0,0.0,,90.1,91.36,,,Visualizer
moment,16.244,1.54,0.0,0.0,0.0,,90.13,91.31,,,Visualizer
moment,16.561,1.51,0.0,0.0,0.0,,90.16,91.26,,,Visualizer
moment,16.738,1.48,0.0,0.0,0.0,,90.2,91.23,,,Visualizer
moment,16.963,1.46,0.0,0.0,0.0,,90.23,91.27,,,Visualizer
moment,17.323,1.44,0.0,0.0,0.0,,90.23,91.24,,,Visualizer
moment,17.504,1.42,0.0,0.0,0.0,,90.26,91.25,,,Visualizer
moment,17.728,1.39,0.0,0.0,0.0,,90.26,91.22,,,Visualizer
moment,17.998,1.37,0.0,0.0,0.0,,90.3,91.34,,,Visualizer
moment,18.224,1.36,0.0,0.0,0.0,,90.33,91.25,,,Visualizer
moment,18.493,1.34,0.0,0.0,0.0,,90.39,91.19,,,Visualizer
moment,18.719,1.32,0.0,0.0,0.0,,90.49,91.1,,,Visualizer
moment,18.989,1.31,0.0,0.0,0.0,,90.49,91.09,,,Visualizer
moment,19.213,1.29,0.0,0.0,0.0,,90.43,91.17,,,Visualizer
moment,19.484,1.26,0.0,0.0,0.0,,90.43,91.2,,,Visualizer
moment,19.753,1.24,0.0,0.0,0.0,,90.46,91.13,,,Visualizer
moment,19.978,1.24,0.0,0.0,0.0,,90.53,91.11,,,Visualizer
moment,20.248,1.23,0.0,0.0,0.0,,90.56,91.09,,,Visualizer
moment,20.474,1.21,0.0,0.0,0.0,,90.59,91.06,,,Visualizer
moment,20.745,1.2,0.0,0.0,0.0,,90.56,91.03,,,Visualizer
moment,20.968,1.19,0.0,0.0,0.0,,90.66,91.07,,,Visualizer
moment,21.238,1.17,0.0,0.0,0.0,,90.62,91.07,,,Visualizer
moment,21.464,1.16,0.0,0.0,0.0,,90.73,90.98,,,Visualizer
moment,21.733,1.15,0.0,0.0,0.0,,90.66,90.99,,,Visualizer
moment,22.003,1.14,0.0,0.0,0.0,,90.69,90.97,,,Visualizer
moment,22.318,1.12,0.0,0.0,0.0,,90.69,90.96,,,Visualizer
moment,22.498,1.11,0.0,0.0,0.0,,90.73,90.89,,,Visualizer
moment,22.723,1.1,0.0,0.0,0.0,,90.69,90.94,,,Visualizer
moment,22.948,1.09,0.0,0.0,0.0,,90.66,91.02,,,Visualizer
moment,23.218,1.08,0.0,0.0,0.0,,90.73,90.96,,,Visualizer
moment,23.488,1.07,0.0,0.0,0.0,,90.76,90.91,,,Visualizer
moment,23.758,1.06,0.0,0.0,0.0,,90.73,90.88,,,Visualizer
moment,23.984,1.05,0.0,0.0,0.0,,90.82,90.86,,,Visualizer
moment,24.256,1.04,0.0,0.0,0.0,,90.86,90.78,,,Visualizer
moment,24.568,1.04,0.0,0.0,0.0,,90.86,90.76,,,Visualizer
moment,24.748,1.02,0.0,0.0,0.0,,90.82,90.79,,,Visualizer
moment,25.018,1.01,0.0,0.0,0.0,,90.76,90.85,,,Visualizer
moment,25.198,1.01,0.0,0.0,0.0,,90.82,90.77,,,Visualizer
moment,25.468,1.0,0.0,0.0,0.0,,90.79,90.79,,,Visualizer
moment,25.738,0.99,0.0,0.0,0.0,,90.79,90.8,,,Visualizer
moment,26.008,0.98,0.0,0.0,0.0,,90.76,90.77,,,Visualizer
moment,26.279,0.97,0.0,0.0,0.0,,90.82,90.78,,,Visualizer
moment,26.503,0.97,0.0,0.0,0.0,,90.82,90.73,,,Visualizer
moment,26.728,0.95,0.0,0.0,0.0,,90.79,90.63,,,Visualizer
moment,26.998,0.95,0.0,0.0,0.0,,90.76,90.65,,,Visualizer
moment,27.313,0.95,0.0,0.0,0.0,,90.73,90.7,,,Visualizer
moment,27.448,0.94,0.0,0.0,0.0,,90.73,90.69,,,Visualizer
moment,27.811,0.93,0.0,0.0,0.0,,90.86,90.63,,,Visualizer
moment,27.988,0.92,0.0,0.0,0.0,,90.73,90.59,,,Visualizer
moment,28.258,0.91,0.0,0.0,0.0,,90.69,90.62,,,Visualizer
moment,28.483,0.91,0.0,0.0,0.0,,90.82,90.62,,,Visualizer
moment,28.753,0.9,0.0,0.0,0.0,,90.73,90.6,,,Visualizer
moment,29.07,0.9,0.0,0.0,0.0,,90.79,90.53,,,Visualizer
moment,29.248,0.89,0.0,0.0,0.0,,90.76,90.55,,,Visualizer
moment,29.563,0.89,0.0,0.0,0.0,,90.86,90.5,,,Visualizer
moment,29.743,0.88,0.0,0.0,0.0,,90.82,90.44,,,Visualizer
moment,29.968,0.87,0.0,0.0,0.0,,90.79,90.53,,,Visualizer
moment,30.193,0.87,0.0,0.0,0.0,,90.79,90.53,,,Visualizer
moment,30.508,0.86,0.0,0.0,0.0,,90.66,90.41,,,Visualizer
moment,30.823,0.86,0.0,0.0,0.0,,90.59,90.42,,,Visualizer
moment,31.003,0.85,0.0,0.0,0.0,,90.76,90.51,,,Visualizer
moment,31.228,0.83,0.0,0.0,0.0,,90.69,90.42,,,Visualizer
moment,31.453,0.83,0.0,0.0,0.0,,90.79,90.36,,,Visualizer
moment,31.723,0.83,0.0,0.0,0.0,,90.69,90.35,,,Visualizer
moment,31.948,0.82,0.0,0.0,0.0,,90.73,90.37,,,Visualizer
moment,32.218,0.82,0.0,0.0,0.0,,90.59,90.32,,,Visualizer
moment,32.443,0.81,0.0,0.0,0.0,,90.76,90.35,,,Visualizer
moment,32.758,0.81,0.0,0.0,0.0,,90.73,90.28,,,Visualizer
moment,33.073,0.8,0.0,0.0,0.0,,90.59,90.26,,,Visualizer
moment,33.255,0.8,0.0,0.0,0.0,,90.59,90.26,,,Visualizer
moment,33.478,0.79,0.0,0.0,0.0,,90.56,90.27,,,Visualizer
moment,33.748,0.78,0.0,0.0,0.0,,90.62,90.22,,,Visualizer
moment,34.018,0.78,0.0,0.0,0.0,,90.69,90.27,,,Visualizer
moment,34.198,0.77,0.0,0.0,0.0,,90.62,90.23,,,Visualizer
moment,34.468,0.77,0.0,0.0,0.0,,90.66,90.2,,,Visualizer
moment,34.693,0.76,0.0,0.0,0.0,,90.46,90.14,,,Visualizer
moment,35.056,0.75,0.0,0.0,0.0,,90.62,90.13,,,Visualizer
moment,35.233,0.76,0.0,0.0,0.0,,90.49,90.18,,,Visualizer
moment,35.503,0.75,0.0,0.0,0.0,,90.56,90.1,,,Visualizer
moment,35.728,0.74,0.0,0.0,0.0,,90.39,90.05,,,Visualizer
moment,35.998,0.74,0.0,0.0,0.0,,90.43,90.07,,,Visualizer
moment,36.314,0.74,0.0,0.0,0.0,,90.53,90.04,,,Visualizer
moment,36.493,0.73,0.0,0.0,0.0,,90.49,90.0,,,Visualizer
moment,36.718,0.72,0.0,0.0,0.0,,90.39,90.07,,,Visualizer
moment,36.943,0.72,0.0,0.0,0.0,,90.49,90.06,,,Visualizer
moment,37.258,0.72,0.0,0.0,0.0,,90.46,90.02,,,Visualizer
moment,37.482,0.71,0.0,0.0,0.0,,90.46,89.96,,,Visualizer
moment,37.753,0.71,0.0,0.0,0.0,,90.43,89.98,,,Visualizer
moment,38.07,0.7,0.0,0.0,0.0,,90.46,89.98,,,Visualizer
moment,38.248,0.7,0.0,0.0,0.0,,90.33,89.95,,,Visualizer
moment,38.473,0.7,0.0,0.0,0.0,,90.39,89.93,,,Visualizer
moment,38.698,0.69,0.0,0.03,0.0,,90.3,89.89,,,Visualizer
moment,38.968,0.73,0.0,0.13,0.0,,90.33,89.91,,,Visualizer
moment,39.193,0.73,0.0,0.17,0.0,,90.3,89.88,,,Visualizer
moment,39.508,0.76,0.0,0.22,0.0,,90.13,89.85,,,Visualizer
moment,39.688,0.78,0.0,0.3,0.0,,89.9,89.85,,,Visualizer
moment,40.002,0.82,0.0,0.42,0.0,,89.64,89.82,,,Visualizer
moment,40.317,0.86,0.0,0.53,0.0,,89.05,89.83,,,Visualizer
moment,40.452,0.93,0.0,0.62,0.0,,88.52,89.83,,,Visualizer
moment,40.722,0.97,0.0,0.73,0.0,,87.96,89.84,,,Visualizer
moment,40.947,1.04,0.0,0.85,0.0,,87.64,89.79,,,Visualizer
moment,41.217,1.14,0.0,0.95,0.0,,86.99,89.79,,,Visualizer
moment,41.443,1.18,0.0,1.1,0.0,,86.44,89.86,,,Visualizer
moment,41.758,1.27,0.0,1.2,0.0,,85.82,89.77,,,Visualizer
moment,41.937,1.36,0.0,1.32,0.0,,85.47,89.81,,,Visualizer
moment,42.208,1.47,0.0,1.44,0.0,,84.92,89.76,,,Visualizer
moment,42.478,1.62,0.0,1.58,0.0,,84.73,89.72,,,Visualizer
moment,42.747,1.79,0.0,1.71,0.0,,84.54,89.7,,,Visualizer
moment,42.972,1.94,0.0,1.84,0.0,,84.7,89.67,,,Visualizer
moment,43.197,2.13,0.0,1.96,0.0,,84.76,89.64,,,Visualizer
moment,43.468,2.32,0.0,2.08,0.0,,85.21,89.58,,,Visualizer
moment,43.693,2.55,0.0,2.25,0.0,,85.63,89.47,,,Visualizer
moment,44.008,2.92,0.0,2.36,0.0,,86.18,89.4,,,Visualizer
moment,44.187,3.28,0.0,2.5,0.0,,86.73,89.39,,,Visualizer
moment,44.592,3.7,0.0,2.63,0.0,,87.64,89.3,,,Visualizer
moment,44.727,4.24,0.0,2.76,0.0,,88.26,89.28,,,Visualizer
moment,44.998,4.92,0.0,2.91,0.0,,89.24,89.23,,,Visualizer
moment,45.222,5.43,0.0,3.0,0.0,,89.96,89.2,,,Visualizer
moment,45.447,5.8,0.0,3.15,0.0,,90.62,89.22,,,Visualizer
moment,45.717,6.22,0.0,3.3,0.0,,91.32,89.23,,,Visualizer
moment,45.943,6.33,0.0,3.36,0.0,,91.55,89.27,,,Visualizer
moment,46.257,6.04,0.0,3.39,0.0,,91.05,89.31,,,Visualizer
moment,46.438,5.73,0.0,3.44,0.0,,90.33,89.39,,,Visualizer
moment,46.752,5.42,0.0,3.44,0.0,,89.5,89.53,,,Visualizer
moment,46.977,5.09,0.0,3.44,0.0,,88.95,89.45,,,Visualizer
moment,47.25,4.92,0.0,3.43,0.0,,88.68,89.54,,,Visualizer
moment,47.472,4.81,0.0,3.43,0.0,,88.52,89.55,,,Visualizer
moment,47.697,4.71,0.0,3.4,0.0,,88.82,89.53,,,Visualizer
moment,48.012,4.58,0.0,3.45,0.0,,88.91,89.62,,,Visualizer
moment,48.192,4.53,0.0,3.46,0.0,,89.21,89.57,,,Visualizer
moment,48.507,4.46,0.0,3.48,0.0,,89.47,89.53,,,Visualizer
moment,48.69,4.38,0.0,3.49,0.0,,89.77,89.51,,,Visualizer
moment,49.002,4.3,0.0,3.51,0.0,,89.96,89.53,,,Visualizer
moment,49.228,4.24,0.0,3.48,0.0,,90.0,89.49,,,Visualizer
moment,49.452,4.13,0.0,3.5,0.0,,90.13,89.5,,,Visualizer
moment,49.722,4.08,0.0,3.45,0.0,,90.33,89.5,,,Visualizer
moment,49.947,3.99,0.0,3.45,0.0,,90.23,89.52,,,Visualizer
moment,50.217,3.94,0.0,3.45,0.0,,90.3,89.56,,,Visualizer
moment,50.442,3.9,0.0,3.48,0.0,,90.33,89.54,,,Visualizer
moment,50.757,3.9,0.0,3.46,0.0,,90.3,89.6,,,Visualizer
moment,50.937,3.88,0.0,3.5,0.0,,90.36,89.61,,,Visualizer
moment,51.252,3.87,0.0,3.48,0.0,,90.43,89.61,,,Visualizer
moment,51.477,3.85,0.0,3.47,0.0,,90.43,89.59,,,Visualizer
moment,51.747,3.79,0.0,3.46,0.0,,90.46,89.63,,,Visualizer
moment,51.972,3.75,0.0,3.47,0.0,,90.49,89.64,,,Visualizer
moment,52.197,3.7,0.0,3.45,0.0,,90.43,89.67,,,Visualizer
moment,52.467,3.68,0.0,3.45,0.0,,90.23,89.7,,,Visualizer
moment,52.692,3.68,0.0,3.43,0.0,,90.13,89.62,,,Visualizer
moment,53.007,3.67,0.0,3.47,0.0,,90.13,89.63,,,Visualizer
moment,53.187,3.69,0.0,3.46,0.0,,90.16,89.77,,,Visualizer
moment,53.502,3.73,0.0,3.41,0.0,,90.07,89.69,,,Visualizer
moment,53.727,3.69,0.0,3.42,0.0,,90.1,89.62,,,Visualizer
moment,53.997,3.74,0.0,3.4,0.0,,90.13,89.69,,,Visualizer
moment,54.222,3.69,0.0,3.46,0.0,,89.96,89.71,,,Visualizer
moment,54.447,3.71,0.0,3.51,0.0,,89.93,89.67,,,Visualizer
moment,54.762,3.71,0.0,3.51,0.0,,89.7,89.68,,,Visualizer
moment,54.942,3.64,0.0,3.53,0.0,,89.8,89.73,,,Visualizer
moment,55.257,3.65,0.0,3.49,0.0,,89.67,89.68,,,Visualizer
moment,55.437,3.63,0.0,3.49,0.0,,89.61,89.61,,,Visualizer
moment,55.752,3.63,0.0,3.5,0.0,,89.77,89.62,,,Visualizer
moment,55.977,3.63,0.0,3.53,0.0,,89.73,89.67,,,Visualizer
moment,56.247,3.64,0.0,3.48,0.0,,89.7,89.65,,,Visualizer
moment,56.472,3.6,0.0,3.44,0.0,,89.61,89.62,,,Visualizer
moment,56.697,3.62,0.0,3.46,0.0,,89.67,89.59,,,Visualizer
moment,57.012,3.63,0.0,3.5,0.0,,89.67,89.59,,,Visualizer
moment,57.192,3.62,0.0,3.48,0.0,,89.54,89.58,,,Visualizer
moment,57.507,3.62,0.0,3.48,0.0,,89.57,89.62,,,Visualizer
moment,57.69,3.63,0.0,3.47,0.0,,89.47,89.6,,,Visualizer
moment,58.002,3.61,0.0,3.48,0.0,,89.64,89.61,,,Visualizer
moment,58.227,3.63,0.0,3.53,0.0,,89.61,89.6,,,Visualizer
moment,58.497,3.65,0.0,3.54,0.0,,89.57,89.58,,,Visualizer
moment,58.722,3.58,0.0,3.55,0.0,,89.61,89.53,,,Visualizer
moment,58.947,3.55,0.0,3.51,0.0,,89.67,89.57,,,Visualizer
moment,59.262,3.51,0.0,3.47,0.0,,89.54,89.54,,,Visualizer
moment,59.442,3.48,0.0,3.49,0.0,,89.41,89.54,,,Visualizer
moment,59.757,3.51,0.0,3.5,0.0,,89.47,89.51,,,Visualizer
moment,59.937,3.52,0.0,3.45,0.0,,89.5,89.55,,,Visualizer
moment,60.207,3.52,0.0,3.48,0.0,,89.41,89.53,,,Visualizer
moment,60.477,3.51,0.0,3.53,0.0,,89.41,89.5,,,Visualizer
moment,60.702,3.51,0.0,3.54,0.0,,89.34,89.49,,,Visualizer
moment,60.972,3.49,0.0,3.51,0.0,,89.41,89.47,,,Visualizer
moment,61.197,3.5,0.0,3.51,0.0,,89.5,89.56,,,Visualizer
moment,61.512,3.5,0.0,3.51,0.0,,89.41,89.51,,,Visualizer
moment,61.692,3.47,0.0,3.53,0.0,,89.38,89.48,,,Visualizer
moment,62.007,3.47,0.0,3.55,0.0,,89.44,89.47,,,Visualizer
moment,62.187,3.51,0.0,3.5,0.0,,89.41,89.47,,,Visualizer
moment,62.505,3.44,0.0,3.47,0.0,,89.38,89.42,,,Visualizer
moment,62.727,3.44,0.0,3.53,0.0,,89.57,89.42,,,Visualizer
moment,62.996,3.48,0.0,3.52,0.0,,89.54,89.36,,,Visualizer
moment,63.222,3.44,0.0,3.5,0.0,,89.5,89.42,,,Visualizer
moment,63.447,3.41,0.0,3.5,0.0,,89.34,89.42,,,Visualizer
moment,63.761,3.4,0.0,3.47,0.0,,89.38,89.31,,,Visualizer
moment,63.942,3.43,0.0,3.48,0.0,,89.27,89.32,,,Visualizer
moment,64.257,3.41,0.0,3.48,0.0,,89.18,89.29,,,Visualizer
moment,64.437,3.4,0.0,3.48,0.0,,89.01,89.35,,,Visualizer
moment,64.707,3.37,0.0,3.46,0.0,,89.14,89.35,,,Visualizer
moment,64.977,3.37,0.0,3.47,0.0,,88.95,89.33,,,Visualizer
moment,65.246,3.4,0.0,3.54,0.0,,88.98,89.31,,,Visualizer
moment,65.472,3.44,0.0,3.52,0.0,,88.95,89.3,,,Visualizer
moment,65.697,3.35,0.0,3.53,0.0,,89.05,89.28,,,Visualizer
moment,65.967,3.36,0.0,3.53,0.0,,89.11,89.24,,,Visualizer
moment,66.192,3.37,0.0,3.53,0.0,,89.08,89.29,,,Visualizer
