information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.766,2.27,0.0,7.35,0.0,,86.96,88.13,,,Visualizer
moment,5.035,2.51,0.0,7.36,0.0,,86.89,88.16,,,Visualizer
moment,5.26,2.7,0.0,7.26,0.0,,86.82,88.13,,,Visualizer
moment,5.537,3.03,0.0,7.02,0.0,,86.89,88.19,,,Visualizer
moment,5.756,3.24,0.0,6.63,0.0,,86.72,88.18,,,Visualizer
moment,6.025,3.42,0.0,6.13,0.0,,86.79,88.1,,,Visualizer
moment,6.251,3.51,0.0,5.46,0.0,,86.69,88.05,,,Visualizer
moment,6.539,3.5,0.1,4.79,0.1,,86.72,88.01,,,Visualizer
moment,6.789,3.5,0.2,4.16,0.19,,86.69,87.93,,,Visualizer
moment,7.016,3.52,0.3,3.5,0.29,,86.62,87.96,,,Visualizer
moment,7.24,3.42,0.4,2.92,0.39,,86.59,87.97,,,Visualizer
moment,7.51,3.41,0.4,2.41,0.39,,86.52,88.0,,,Visualizer
moment,7.781,3.33,0.6,2.01,0.39,,86.59,87.93,,,Visualizer
moment,8.006,3.21,0.7,1.69,0.39,,86.62,87.84,,,Visualizer
moment,8.275,3.19,0.7,1.43,0.29,,86.66,87.8,,,Visualizer
moment,8.502,3.2,0.9,1.14,0.48,,86.66,87.86,,,Visualizer
moment,8.771,3.07,1.0,0.99,0.39,,86.62,87.82,,,Visualizer
moment,9.0,3.11,1.1,0.8,0.48,,86.76,87.79,,,Visualizer
moment,9.265,3.05,1.1,0.74,0.39,,86.62,87.81,,,Visualizer
moment,9.512,3.04,1.3,0.68,0.48,,86.79,87.8,,,Visualizer
moment,9.758,3.07,1.3,0.57,0.39,,86.72,87.68,,,Visualizer
moment,10.053,3.04,1.5,0.48,0.39,,86.72,87.75,,,Visualizer
moment,10.257,2.98,1.5,0.46,0.39,,86.82,87.73,,,Visualizer
moment,10.527,3.03,1.7,0.48,0.48,,86.72,87.64,,,Visualizer
moment,10.751,3.06,1.8,0.38,0.48,,86.72,87.7,,,Visualizer
moment,11.021,2.98,1.8,0.41,0.29,,86.72,87.7,,,Visualizer
moment,11.245,3.03,2.0,0.33,0.48,,86.82,87.64,,,Visualizer
moment,11.514,3.06,2.0,0.37,0.29,,86.76,87.65,,,Visualizer
moment,11.754,3.06,2.2,0.31,0.58,,86.69,87.65,,,Visualizer
moment,12.01,2.94,2.1,0.33,0.29,,86.72,87.69,,,Visualizer
moment,12.283,2.91,2.4,0.4,0.39,,86.62,87.61,,,Visualizer
moment,12.507,2.97,2.4,0.45,0.39,,86.52,87.57,,,Visualizer
moment,12.776,3.03,2.5,0.47,0.29,,86.59,87.65,,,Visualizer
moment,12.998,3.05,2.6,0.4,0.48,,86.49,87.64,,,Visualizer
moment,13.27,3.0,2.8,0.43,0.39,,86.49,87.62,,,Visualizer
moment,13.513,3.05,2.7,0.34,0.29,,86.43,87.62,,,Visualizer
moment,13.765,3.02,2.9,0.38,0.39,,86.32,87.6,,,Visualizer
moment,13.992,2.99,2.9,0.39,0.39,,86.36,87.6,,,Visualizer
moment,14.262,3.01,3.1,0.43,0.29,,86.39,87.63,,,Visualizer
moment,14.531,3.07,3.2,0.71,0.48,,86.29,87.66,,,Visualizer
moment,14.754,3.46,3.3,1.15,0.39,,85.96,87.64,,,Visualizer
moment,15.039,4.07,3.5,1.66,0.39,,85.7,87.7,,,Visualizer
moment,15.28,4.61,3.5,2.25,0.39,,85.43,87.67,,,Visualizer
moment,15.523,5.4,3.7,2.67,0.48,,85.4,87.59,,,Visualizer
moment,15.747,6.09,3.9,2.97,0.68,,85.8,87.7,,,Visualizer
moment,16.041,6.69,4.5,3.14,1.06,,86.43,87.67,,,Visualizer
moment,16.252,7.12,5.2,3.24,1.65,,87.25,87.5,,,Visualizer
moment,16.508,7.48,5.7,3.31,1.94,,88.09,87.55,,,Visualizer
moment,16.791,7.74,6.9,3.39,2.61,,89.23,87.53,,,Visualizer
moment,17.039,8.0,7.6,3.4,3.0,,90.25,87.53,,,Visualizer
moment,17.274,8.22,8.3,3.34,3.19,,91.17,87.54,,,Visualizer
moment,17.502,8.26,9.3,3.31,3.68,,92.27,87.56,,,Visualizer
moment,17.796,8.27,10.4,3.37,3.68,,93.03,87.65,,,Visualizer
moment,18.018,8.37,11.8,3.49,4.07,,93.55,87.79,,,Visualizer
moment,18.313,8.4,12.8,3.58,4.36,,93.55,87.83,,,Visualizer
moment,18.489,8.23,13.2,3.73,4.26,,93.17,88.06,,,Visualizer
moment,18.792,8.02,15.2,3.88,4.65,,92.61,88.27,,,Visualizer
moment,19.031,7.94,16.2,4.01,4.65,,91.99,88.49,,,Visualizer
moment,19.257,7.77,17.2,4.14,4.74,,91.61,88.72,,,Visualizer
moment,19.545,7.69,18.8,4.27,4.94,,91.54,88.87,,,Visualizer
moment,19.759,7.71,20.3,4.35,4.94,,91.71,89.03,,,Visualizer
moment,20.018,7.71,21.3,4.41,4.94,,92.03,89.03,,,Visualizer
moment,20.244,7.58,21.8,4.46,4.94,,92.37,89.2,,,Visualizer
moment,20.515,7.46,23.8,4.5,4.84,,92.61,89.26,,,Visualizer
moment,20.754,7.34,24.8,4.54,4.84,,92.86,89.27,,,Visualizer
moment,21.015,7.27,25.9,4.54,4.94,,92.99,89.36,,,Visualizer
moment,21.292,7.14,27.4,4.55,4.94,,92.86,89.43,,,Visualizer
moment,21.512,7.07,28.4,4.61,4.94,,92.79,89.51,,,Visualizer
moment,21.775,7.02,30.0,4.65,5.03,,92.44,89.64,,,Visualizer
moment,21.999,6.92,31.0,4.69,4.94,,92.3,89.67,,,Visualizer
moment,22.276,6.89,32.6,4.69,5.03,,92.16,89.7,,,Visualizer
moment,22.517,6.79,33.6,4.51,5.03,,91.99,89.82,,,Visualizer
moment,22.766,6.16,34.6,4.23,5.03,,91.89,90.02,,,Visualizer
moment,22.988,5.58,36.0,3.91,4.84,,91.65,89.98,,,Visualizer
moment,23.259,5.07,36.9,3.65,4.74,,91.48,90.01,,,Visualizer
