information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,3.88,0.0,3.8,0.0,,97.78,96.83,,,Visualizer
moment,10.213,4.21,0.0,3.39,0.0,,97.61,96.81,,,Visualizer
moment,10.438,4.21,0.0,2.86,0.0,,97.57,96.79,,,Visualizer
moment,10.663,3.97,0.0,2.44,0.0,,97.57,96.82,,,Visualizer
moment,10.843,3.81,0.0,1.94,0.0,,97.43,96.8,,,Visualizer
moment,11.068,3.5,0.0,1.51,0.0,,97.36,96.86,,,Visualizer
moment,11.338,3.16,0.0,1.17,0.0,,97.33,96.81,,,Visualizer
moment,11.473,2.87,0.0,0.91,0.0,,97.29,96.81,,,Visualizer
moment,11.698,2.67,0.0,0.71,0.0,,97.33,96.75,,,Visualizer
moment,11.878,2.5,0.0,0.55,0.0,,97.08,96.74,,,Visualizer
moment,12.149,2.36,0.0,0.43,0.0,,97.29,96.74,,,Visualizer
moment,12.328,2.25,0.0,0.33,0.0,,97.15,96.72,,,Visualizer
moment,12.508,2.15,0.0,0.26,0.0,,97.22,96.66,,,Visualizer
moment,12.778,2.07,0.0,0.2,0.0,,97.12,96.63,,,Visualizer
moment,12.958,1.99,0.0,0.23,0.0,,97.08,96.64,,,Visualizer
moment,13.138,2.01,0.0,0.26,0.0,,97.12,96.63,,,Visualizer
moment,13.408,1.97,0.0,0.21,0.0,,97.08,96.49,,,Visualizer
moment,13.588,1.89,0.0,0.16,0.0,,97.15,96.5,,,Visualizer
moment,13.768,1.83,0.0,0.12,0.0,,97.12,96.53,,,Visualizer
moment,13.993,1.78,0.0,0.1,0.0,,97.22,96.49,,,Visualizer
moment,14.218,1.74,0.0,0.08,0.0,,97.22,96.45,,,Visualizer
moment,14.398,1.71,0.0,0.06,0.0,,97.26,96.44,,,Visualizer
moment,14.623,1.67,0.0,0.05,0.0,,97.22,96.4,,,Visualizer
moment,14.848,1.64,0.0,0.04,0.0,,97.36,96.42,,,Visualizer
moment,15.028,1.6,0.0,0.03,0.0,,97.15,96.39,,,Visualizer
moment,15.343,1.57,0.0,0.02,0.0,,97.29,96.34,,,Visualizer
moment,15.433,1.54,0.0,0.02,0.0,,97.36,96.36,,,Visualizer
moment,15.658,1.52,0.0,0.01,0.0,,97.22,96.34,,,Visualizer
moment,15.838,1.48,0.0,0.01,0.0,,97.29,96.27,,,Visualizer
moment,16.063,1.46,0.0,0.01,0.0,,97.26,96.24,,,Visualizer
moment,16.288,1.44,0.0,0.01,0.0,,97.26,96.21,,,Visualizer
moment,16.468,1.42,0.0,0.0,0.0,,97.29,96.16,,,Visualizer
moment,16.783,1.39,0.0,0.0,0.0,,97.36,96.15,,,Visualizer
moment,16.963,1.37,0.0,0.0,0.0,,97.26,96.14,,,Visualizer
moment,17.098,1.35,0.0,0.0,0.0,,97.4,96.16,,,Visualizer
moment,17.323,1.34,0.0,0.0,0.0,,97.47,96.16,,,Visualizer
moment,17.503,1.31,0.0,0.0,0.0,,97.33,96.08,,,Visualizer
moment,17.773,1.3,0.0,0.0,0.0,,97.4,96.11,,,Visualizer
moment,17.953,1.29,0.0,0.0,0.0,,97.43,96.08,,,Visualizer
moment,18.133,1.27,0.0,0.0,0.0,,97.43,96.05,,,Visualizer
moment,18.403,1.25,0.0,0.0,0.0,,97.5,96.01,,,Visualizer
moment,18.583,1.24,0.0,0.0,0.0,,97.4,95.94,,,Visualizer
moment,18.763,1.22,0.0,0.0,0.0,,97.47,96.01,,,Visualizer
moment,19.033,1.21,0.0,0.0,0.0,,97.5,95.95,,,Visualizer
moment,19.213,1.19,0.0,0.0,0.0,,97.47,95.97,,,Visualizer
moment,19.392,1.18,0.0,0.0,0.0,,97.43,95.94,,,Visualizer
moment,19.618,1.17,0.0,0.0,0.0,,97.4,95.91,,,Visualizer
moment,19.843,1.16,0.0,0.0,0.0,,97.57,95.91,,,Visualizer
moment,20.023,1.14,0.0,0.0,0.0,,97.57,95.96,,,Visualizer
moment,20.338,1.14,0.0,0.0,0.0,,97.5,95.91,,,Visualizer
moment,20.428,1.13,0.0,0.0,0.0,,97.4,95.81,,,Visualizer
moment,20.653,1.12,0.0,0.0,0.0,,97.47,95.87,,,Visualizer
moment,20.833,1.1,0.0,0.0,0.0,,97.57,95.81,,,Visualizer
moment,21.057,1.1,0.0,0.0,0.0,,97.47,95.79,,,Visualizer
moment,21.283,1.09,0.0,0.0,0.0,,97.57,95.83,,,Visualizer
moment,21.463,1.07,0.0,0.0,0.0,,97.5,95.81,,,Visualizer
moment,21.733,1.06,0.0,0.0,0.0,,97.47,95.76,,,Visualizer
moment,21.913,1.06,0.0,0.0,0.0,,97.5,95.78,,,Visualizer
moment,22.093,1.05,0.0,0.0,0.0,,97.5,95.75,,,Visualizer
moment,22.407,1.04,0.0,0.0,0.0,,97.5,95.75,,,Visualizer
moment,22.498,1.02,0.0,0.0,0.0,,97.57,95.72,,,Visualizer
moment,22.723,1.02,0.0,0.0,0.0,,97.5,95.71,,,Visualizer
moment,23.038,1.01,0.0,0.0,0.0,,97.57,95.65,,,Visualizer
moment,23.128,1.0,0.0,0.0,0.0,,97.43,95.62,,,Visualizer
moment,23.397,0.99,0.0,0.0,0.0,,97.43,95.61,,,Visualizer
moment,23.578,0.99,0.0,0.0,0.0,,97.36,95.58,,,Visualizer
moment,23.758,0.98,0.0,0.0,0.0,,97.4,95.63,,,Visualizer
moment,24.028,0.97,0.0,0.0,0.0,,97.36,95.63,,,Visualizer
moment,24.253,0.96,0.0,0.0,0.0,,97.43,95.57,,,Visualizer
moment,24.387,0.96,0.0,0.0,0.0,,97.36,95.55,,,Visualizer
moment,24.658,0.95,0.0,0.0,0.0,,97.29,95.56,,,Visualizer
moment,24.837,0.94,0.0,0.0,0.0,,97.4,95.55,,,Visualizer
moment,25.107,0.93,0.0,0.0,0.0,,97.36,95.51,,,Visualizer
moment,25.243,0.93,0.0,0.0,0.0,,97.43,95.51,,,Visualizer
moment,25.467,0.92,0.0,0.0,0.0,,97.33,95.5,,,Visualizer
moment,25.648,0.91,0.0,0.0,0.0,,97.36,95.5,,,Visualizer
moment,25.872,0.9,0.0,0.0,0.0,,97.36,95.43,,,Visualizer
moment,26.097,0.9,0.0,0.0,0.0,,97.4,95.45,,,Visualizer
moment,26.277,0.89,0.0,0.0,0.0,,97.47,95.46,,,Visualizer
moment,26.457,0.89,0.0,0.0,0.0,,97.4,95.42,,,Visualizer
moment,26.682,0.88,0.0,0.0,0.0,,97.36,95.41,,,Visualizer
moment,26.907,0.88,0.0,0.0,0.0,,97.29,95.35,,,Visualizer
moment,27.091,0.87,0.0,0.0,0.0,,97.22,95.32,,,Visualizer
moment,27.313,0.86,0.0,0.0,0.0,,97.29,95.32,,,Visualizer
moment,27.538,0.85,0.0,0.0,0.0,,97.22,95.31,,,Visualizer
moment,27.717,0.85,0.0,0.0,0.0,,97.26,95.26,,,Visualizer
moment,28.032,0.85,0.0,0.0,0.0,,97.29,95.24,,,Visualizer
moment,28.124,0.84,0.0,0.0,0.0,,97.19,95.25,,,Visualizer
moment,28.347,0.83,0.0,0.0,0.0,,97.29,95.21,,,Visualizer
moment,28.572,0.83,0.0,0.0,0.0,,97.26,95.24,,,Visualizer
moment,28.752,0.82,0.0,0.0,0.0,,97.08,95.19,,,Visualizer
moment,29.022,0.82,0.0,0.0,0.0,,97.19,95.16,,,Visualizer
moment,29.202,0.81,0.0,0.0,0.0,,97.19,95.11,,,Visualizer
moment,29.382,0.81,0.0,0.0,0.0,,97.15,95.15,,,Visualizer
moment,29.652,0.8,0.0,0.0,0.0,,97.12,95.15,,,Visualizer
moment,29.788,0.8,0.0,0.0,0.0,,97.15,95.11,,,Visualizer
moment,30.012,0.79,0.0,0.0,0.0,,97.12,95.04,,,Visualizer
moment,30.282,0.79,0.0,0.0,0.0,,97.19,95.07,,,Visualizer
moment,30.418,0.78,0.0,0.0,0.0,,97.19,95.04,,,Visualizer
moment,30.688,0.78,0.0,0.0,0.0,,96.98,95.02,,,Visualizer
moment,30.912,0.77,0.0,0.0,0.0,,97.05,95.07,,,Visualizer
moment,31.048,0.77,0.0,0.0,0.0,,97.12,95.02,,,Visualizer
moment,31.272,0.76,0.0,0.0,0.0,,97.12,95.03,,,Visualizer
moment,31.452,0.76,0.0,0.0,0.0,,96.95,94.94,,,Visualizer
moment,31.722,0.75,0.0,0.0,0.0,,96.98,94.86,,,Visualizer
moment,31.947,0.75,0.0,0.0,0.0,,96.91,94.89,,,Visualizer
moment,32.083,0.75,0.0,0.0,0.0,,96.88,94.86,,,Visualizer
moment,32.307,0.74,0.0,0.0,0.0,,96.95,94.82,,,Visualizer
moment,32.532,0.73,0.0,0.0,0.0,,96.91,94.81,,,Visualizer
moment,32.712,0.73,0.0,0.0,0.0,,96.91,94.83,,,Visualizer
moment,32.937,0.73,0.0,0.0,0.0,,96.84,94.8,,,Visualizer
moment,33.207,0.72,0.0,0.0,0.0,,96.95,94.8,,,Visualizer
moment,33.343,0.71,0.0,0.0,0.0,,96.74,94.78,,,Visualizer
moment,33.567,0.71,0.0,0.0,0.0,,96.8,94.71,,,Visualizer
moment,33.747,0.71,0.0,0.0,0.0,,96.84,94.66,,,Visualizer
moment,33.972,0.7,0.0,0.0,0.0,,96.8,94.72,,,Visualizer
moment,34.197,0.7,0.0,0.0,0.0,,96.7,94.69,,,Visualizer
moment,34.377,0.7,0.0,0.0,0.0,,96.77,94.69,,,Visualizer
moment,34.647,0.69,0.0,0.0,0.0,,96.7,94.6,,,Visualizer
moment,34.872,0.69,0.0,0.0,0.0,,96.74,94.59,,,Visualizer
moment,35.097,0.68,0.0,0.0,0.0,,96.63,94.55,,,Visualizer
moment,35.233,0.68,0.0,0.0,0.0,,96.56,94.53,,,Visualizer
moment,35.412,0.67,0.0,0.0,0.0,,96.56,94.53,,,Visualizer
moment,35.637,0.67,0.0,0.0,0.0,,96.6,94.54,,,Visualizer
moment,35.907,0.66,0.0,0.0,0.0,,96.6,94.53,,,Visualizer
moment,36.042,0.66,0.0,0.0,0.0,,96.49,94.52,,,Visualizer
moment,36.268,0.66,0.0,0.0,0.0,,96.56,94.43,,,Visualizer
moment,36.537,0.65,0.0,0.0,0.0,,96.6,94.35,,,Visualizer
moment,36.672,0.64,0.0,0.0,0.0,,96.49,94.36,,,Visualizer
moment,36.898,0.65,0.0,0.0,0.0,,96.49,94.34,,,Visualizer
moment,37.077,0.65,0.0,0.0,0.0,,96.46,94.37,,,Visualizer
moment,37.347,0.64,0.0,0.0,0.0,,96.39,94.3,,,Visualizer
moment,37.527,0.64,0.0,0.0,0.0,,96.43,94.27,,,Visualizer
moment,37.707,0.64,0.0,0.0,0.0,,96.43,94.34,,,Visualizer
moment,37.932,0.63,0.0,0.0,0.0,,96.29,94.29,,,Visualizer
moment,38.157,0.62,0.0,0.0,0.0,,96.29,94.21,,,Visualizer
moment,38.337,0.62,0.0,0.0,0.0,,96.39,94.22,,,Visualizer
moment,38.562,0.62,0.0,0.0,0.0,,96.29,94.26,,,Visualizer
moment,38.787,0.62,0.0,0.0,0.0,,96.18,94.16,,,Visualizer
moment,38.967,0.61,0.0,0.0,0.0,,96.25,94.12,,,Visualizer
moment,39.192,0.6,0.0,0.0,0.0,,96.25,94.12,,,Visualizer
moment,39.372,0.61,0.0,0.0,0.0,,96.22,94.08,,,Visualizer
moment,39.597,0.6,0.0,0.0,0.0,,96.18,94.14,,,Visualizer
moment,39.822,0.6,0.0,0.0,0.0,,96.18,94.06,,,Visualizer
moment,40.047,0.59,0.0,0.0,0.0,,96.08,94.01,,,Visualizer
moment,40.272,0.59,0.0,0.0,0.0,,96.01,94.0,,,Visualizer
moment,40.452,0.59,0.0,0.0,0.0,,96.04,93.95,,,Visualizer
moment,40.632,0.59,0.0,0.0,0.0,,96.15,93.92,,,Visualizer
moment,40.902,0.58,0.0,0.05,0.0,,96.01,93.92,,,Visualizer
moment,41.037,0.63,0.0,0.15,0.0,,95.98,93.96,,,Visualizer
moment,41.307,0.64,0.0,0.18,0.0,,95.91,93.92,,,Visualizer
moment,41.532,0.67,0.0,0.25,0.0,,95.77,93.9,,,Visualizer
moment,41.712,0.69,0.0,0.36,0.0,,95.91,93.84,,,Visualizer
moment,41.937,0.73,0.0,0.44,0.0,,95.49,93.9,,,Visualizer
moment,42.162,0.78,0.0,0.52,0.0,,95.29,93.88,,,Visualizer
moment,42.297,0.89,0.0,0.58,0.0,,94.91,93.79,,,Visualizer
moment,42.522,1.04,0.0,0.7,0.0,,94.43,93.77,,,Visualizer
moment,42.702,1.08,0.0,0.77,0.0,,93.86,93.79,,,Visualizer
moment,42.972,1.16,0.0,0.87,0.0,,93.28,93.78,,,Visualizer
moment,43.152,1.26,0.0,1.03,0.0,,92.71,93.76,,,Visualizer
moment,43.332,1.33,0.0,1.08,0.0,,91.9,93.69,,,Visualizer
moment,43.557,1.5,0.0,1.18,0.0,,91.3,93.73,,,Visualizer
moment,43.782,1.61,0.0,1.23,0.0,,90.57,93.77,,,Visualizer
moment,43.962,1.7,0.0,1.3,0.0,,89.84,93.79,,,Visualizer
moment,44.187,1.76,0.0,1.39,0.0,,89.18,93.67,,,Visualizer
moment,44.412,1.88,0.0,1.47,0.0,,88.58,93.68,,,Visualizer
moment,44.592,2.09,0.0,1.58,0.0,,87.89,93.64,,,Visualizer
moment,44.817,2.31,0.0,1.64,0.0,,87.44,93.61,,,Visualizer
moment,44.997,2.49,0.0,1.69,0.0,,86.95,93.54,,,Visualizer
moment,45.222,2.64,0.0,1.73,0.0,,86.59,93.57,,,Visualizer
moment,45.447,2.87,0.0,1.78,0.0,,86.23,93.47,,,Visualizer
moment,45.627,3.11,0.0,1.84,0.0,,86.1,93.31,,,Visualizer
moment,45.897,3.4,0.0,1.89,0.0,,85.9,93.35,,,Visualizer
moment,46.032,3.77,0.0,1.93,0.0,,85.84,93.29,,,Visualizer
moment,46.257,4.12,0.0,1.98,0.0,,85.94,93.15,,,Visualizer
moment,46.527,4.59,0.0,2.0,0.0,,86.2,93.03,,,Visualizer
moment,46.662,5.16,0.0,2.01,0.0,,86.33,92.93,,,Visualizer
moment,46.887,5.69,0.0,2.03,0.0,,86.52,92.82,,,Visualizer
moment,47.157,6.27,0.0,2.02,0.0,,86.88,92.67,,,Visualizer
moment,47.291,6.84,0.0,2.01,0.0,,87.11,92.66,,,Visualizer
moment,47.517,7.4,0.0,2.01,0.0,,87.47,92.53,,,Visualizer
moment,47.697,8.05,0.0,1.99,0.0,,87.86,92.33,,,Visualizer
moment,47.967,8.74,0.0,1.82,0.0,,88.09,92.26,,,Visualizer
moment,48.192,8.86,0.0,1.74,0.0,,88.58,92.15,,,Visualizer
moment,48.327,8.86,0.0,1.59,0.0,,88.95,92.1,,,Visualizer
moment,48.597,8.98,0.0,1.47,0.0,,89.34,91.98,,,Visualizer
moment,48.777,8.97,0.0,1.37,0.0,,89.64,91.93,,,Visualizer
moment,49.002,9.03,0.0,1.22,0.0,,90.1,91.8,,,Visualizer
moment,49.182,8.98,0.0,1.17,0.0,,90.37,91.75,,,Visualizer
moment,49.407,8.9,0.0,1.21,0.0,,90.66,91.79,,,Visualizer
moment,49.586,8.95,0.0,1.19,0.0,,91.07,91.67,,,Visualizer
moment,49.902,8.93,0.0,1.18,0.0,,91.3,91.67,,,Visualizer
moment,49.992,8.98,0.0,1.13,0.0,,91.57,91.62,,,Visualizer
moment,50.217,8.87,0.0,1.21,0.0,,91.8,91.63,,,Visualizer
moment,50.442,8.85,0.0,1.24,0.0,,92.07,91.58,,,Visualizer
moment,50.622,8.91,0.0,1.21,0.0,,92.23,91.59,,,Visualizer
moment,50.847,8.72,0.0,1.29,0.0,,92.44,91.53,,,Visualizer
moment,51.072,8.82,0.0,1.31,0.0,,92.5,91.52,,,Visualizer
moment,51.252,8.79,0.0,1.3,0.0,,92.4,91.59,,,Visualizer
moment,51.477,8.79,0.0,1.41,0.0,,92.4,91.59,,,Visualizer
moment,51.657,8.79,0.0,1.42,0.0,,92.23,91.62,,,Visualizer
moment,51.882,8.84,0.0,1.41,0.0,,91.83,91.57,,,Visualizer
moment,52.106,8.8,0.0,1.44,0.0,,91.73,91.54,,,Visualizer
moment,52.287,8.79,0.0,1.5,0.0,,91.5,91.55,,,Visualizer
moment,52.511,8.89,0.0,1.43,0.0,,91.16,91.53,,,Visualizer
moment,52.782,8.73,0.0,1.46,0.0,,90.96,91.56,,,Visualizer
moment,52.917,8.76,0.0,1.51,0.0,,90.83,91.62,,,Visualizer
moment,53.142,8.78,0.0,1.5,0.0,,90.7,91.64,,,Visualizer
moment,53.322,8.84,0.0,1.45,0.0,,90.63,91.55,,,Visualizer
moment,53.592,8.63,0.0,1.56,0.0,,90.53,91.5,,,Visualizer
moment,53.817,8.78,0.0,1.52,0.0,,90.66,91.5,,,Visualizer
moment,53.951,8.57,0.0,1.58,0.0,,90.63,91.5,,,Visualizer
moment,54.222,8.76,0.0,1.65,0.0,,90.8,91.4,,,Visualizer
moment,54.402,8.79,0.0,1.63,0.0,,90.86,91.36,,,Visualizer
moment,54.626,8.58,0.0,1.7,0.0,,90.93,91.35,,,Visualizer
moment,54.806,8.68,0.0,1.73,0.0,,91.13,91.25,,,Visualizer
moment,55.031,8.77,0.0,1.77,0.0,,91.23,91.22,,,Visualizer
moment,55.211,8.72,0.0,1.8,0.0,,91.3,91.22,,,Visualizer
moment,55.436,8.72,0.0,1.79,0.0,,91.46,91.13,,,Visualizer
moment,55.662,8.6,0.0,1.86,0.0,,91.5,91.06,,,Visualizer
moment,55.841,8.65,0.0,1.91,0.0,,91.66,91.04,,,Visualizer
moment,56.066,8.71,0.0,1.94,0.0,,91.6,91.1,,,Visualizer
moment,56.246,8.69,0.0,1.96,0.0,,91.7,91.09,,,Visualizer
moment,56.472,8.68,0.0,2.0,0.0,,91.73,91.11,,,Visualizer
moment,56.697,8.62,0.0,2.01,0.0,,91.87,91.07,,,Visualizer
moment,56.876,8.59,0.0,2.02,0.0,,91.83,91.05,,,Visualizer
moment,57.146,8.63,0.0,2.04,0.0,,91.96,91.13,,,Visualizer
moment,57.282,8.55,0.0,2.07,0.0,,92.1,91.07,,,Visualizer
moment,57.552,8.58,0.0,2.09,0.0,,92.13,91.03,,,Visualizer
moment,57.776,8.54,0.0,2.13,0.0,,92.07,91.11,,,Visualizer
moment,57.911,8.56,0.0,2.1,0.0,,92.13,91.08,,,Visualizer
moment,58.139,8.52,0.0,2.11,0.0,,92.3,91.03,,,Visualizer
moment,58.407,8.43,0.0,2.13,0.0,,92.23,91.06,,,Visualizer
moment,58.541,8.4,0.0,2.15,0.0,,92.27,91.11,,,Visualizer
moment,58.811,8.37,0.0,2.19,0.0,,92.4,90.99,,,Visualizer
moment,58.947,8.35,0.0,2.17,0.0,,92.34,91.03,,,Visualizer
moment,59.217,8.23,0.0,2.18,0.0,,92.44,91.04,,,Visualizer
moment,59.396,8.17,0.0,2.16,0.0,,92.67,91.04,,,Visualizer
moment,59.576,8.12,0.0,2.2,0.0,,92.64,91.03,,,Visualizer
moment,59.846,8.05,0.0,2.23,0.0,,92.71,91.11,,,Visualizer
moment,60.026,7.95,0.0,2.2,0.0,,92.81,91.03,,,Visualizer
moment,60.206,7.9,0.0,2.21,0.0,,92.81,91.0,,,Visualizer
moment,60.431,7.85,0.0,2.2,0.0,,92.88,91.05,,,Visualizer
moment,60.656,7.73,0.0,2.2,0.0,,92.88,91.06,,,Visualizer
moment,60.881,7.5,0.0,2.22,0.0,,92.94,91.05,,,Visualizer
moment,61.061,7.44,0.0,2.24,0.0,,92.84,91.06,,,Visualizer
moment,61.286,7.39,0.0,2.25,0.0,,92.98,91.06,,,Visualizer
moment,61.466,7.26,0.0,2.27,0.0,,92.88,91.12,,,Visualizer
moment,61.691,7.14,0.0,2.26,0.0,,92.94,91.09,,,Visualizer
moment,61.871,7.02,0.0,2.26,0.0,,93.08,91.09,,,Visualizer
moment,62.096,6.92,0.0,2.26,0.0,,93.08,91.07,,,Visualizer
moment,62.276,6.85,0.0,2.29,0.0,,93.01,91.04,,,Visualizer
moment,62.501,6.81,0.0,2.27,0.0,,93.08,91.15,,,Visualizer
moment,62.816,6.7,0.0,2.28,0.0,,92.98,91.07,,,Visualizer
moment,62.907,6.63,0.0,2.26,0.0,,93.01,91.14,,,Visualizer
moment,63.131,6.49,0.0,2.25,0.0,,93.21,91.17,,,Visualizer
moment,63.356,6.3,0.0,2.25,0.0,,93.25,91.16,,,Visualizer
moment,63.536,6.25,0.0,2.26,0.0,,93.11,91.18,,,Visualizer
moment,63.761,6.15,0.0,2.22,0.0,,93.11,91.16,,,Visualizer
moment,64.034,6.04,0.0,2.23,0.0,,93.21,91.13,,,Visualizer
moment,64.166,6.01,0.0,2.26,0.0,,93.11,91.08,,,Visualizer
moment,64.391,5.98,0.0,2.23,0.0,,93.11,91.06,,,Visualizer
moment,64.571,5.89,0.0,2.27,0.0,,93.04,91.1,,,Visualizer
moment,64.796,5.81,0.0,2.27,0.0,,93.11,91.1,,,Visualizer
moment,65.021,5.59,0.0,2.2,0.0,,93.11,91.12,,,Visualizer
moment,65.201,5.24,0.0,2.06,0.0,,93.01,91.12,,,Visualizer
moment,65.471,4.64,0.0,1.8,0.0,,92.94,91.12,,,Visualizer
moment,65.696,3.9,0.0,1.54,0.0,,92.98,91.13,,,Visualizer
moment,65.876,3.23,0.0,1.4,0.0,,92.91,91.09,,,Visualizer
