information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.936,3.1,5.5,1.0,0.81,,188.02,196.79,,,Visualizer
moment,13.161,3.12,5.8,0.98,0.84,,187.9,196.69,,,Visualizer
moment,13.387,3.08,6.0,0.98,0.84,,187.49,196.56,,,Visualizer
moment,13.574,3.06,6.1,0.99,0.84,,187.49,196.56,,,Visualizer
moment,13.799,3.07,6.4,0.98,0.84,,187.38,196.55,,,Visualizer
moment,13.986,3.05,6.6,1.01,0.89,,187.26,196.43,,,Visualizer
moment,14.211,3.06,6.9,1.03,0.91,,187.26,196.3,,,Visualizer
moment,14.411,3.04,7.0,1.07,0.91,,187.03,196.23,,,Visualizer
moment,14.625,3.07,7.2,1.09,0.86,,186.97,196.19,,,Visualizer
moment,14.811,3.11,7.4,1.14,0.89,,186.79,196.22,,,Visualizer
moment,15.036,3.17,7.6,1.23,0.94,,186.62,196.06,,,Visualizer
moment,15.261,3.24,7.8,1.28,0.91,,186.56,196.04,,,Visualizer
moment,15.449,3.31,8.0,1.37,0.94,,186.15,196.02,,,Visualizer
moment,15.674,3.42,8.3,1.46,0.94,,186.09,195.84,,,Visualizer
moment,15.861,3.58,8.4,1.54,0.96,,185.68,195.66,,,Visualizer
moment,16.086,3.72,8.9,1.69,1.04,,185.45,195.54,,,Visualizer
moment,16.274,3.93,9.0,1.76,1.04,,185.45,195.53,,,Visualizer
moment,16.498,4.12,9.4,1.88,1.01,,185.27,195.36,,,Visualizer
moment,16.723,4.33,9.8,2.0,1.11,,184.99,195.34,,,Visualizer
moment,16.911,4.53,10.2,2.1,1.16,,184.99,195.09,,,Visualizer
moment,17.136,4.77,10.6,2.19,1.18,,184.93,195.07,,,Visualizer
moment,17.323,5.01,10.8,2.27,1.23,,184.75,194.88,,,Visualizer
moment,17.548,5.23,11.6,2.36,1.36,,184.93,194.7,,,Visualizer
moment,17.736,5.45,11.8,2.48,1.38,,184.99,194.68,,,Visualizer
moment,17.961,5.7,12.5,2.56,1.48,,184.99,194.51,,,Visualizer
moment,18.148,5.92,12.8,2.66,1.53,,185.22,194.4,,,Visualizer
moment,18.373,6.16,13.7,2.73,1.68,,185.27,194.19,,,Visualizer
moment,18.561,6.39,14.0,2.83,1.73,,185.45,193.82,,,Visualizer
moment,18.786,6.65,15.0,2.86,1.87,,185.74,193.66,,,Visualizer
moment,19.052,6.84,15.7,2.9,2.0,,185.68,193.42,,,Visualizer
moment,19.2,7.13,16.3,2.97,2.12,,185.91,193.19,,,Visualizer
moment,19.424,7.38,17.0,3.01,2.22,,186.15,192.94,,,Visualizer
moment,19.611,7.6,17.7,3.05,2.34,,186.21,192.83,,,Visualizer
moment,19.836,7.84,18.4,3.12,2.46,,186.09,192.7,,,Visualizer
moment,20.061,8.05,19.2,3.11,2.59,,186.32,192.4,,,Visualizer
moment,20.248,8.14,19.9,3.1,2.69,,186.15,192.21,,,Visualizer
moment,20.436,8.17,20.3,3.03,2.76,,186.09,192.25,,,Visualizer
moment,20.661,8.02,21.4,2.98,2.91,,186.03,192.0,,,Visualizer
moment,20.886,7.95,22.1,2.94,2.96,,185.98,191.84,,,Visualizer
moment,21.073,7.96,22.5,2.91,3.03,,185.8,191.82,,,Visualizer
moment,21.298,7.93,23.6,2.92,3.16,,185.68,191.63,,,Visualizer
moment,21.486,8.0,23.9,2.9,3.16,,185.68,191.47,,,Visualizer
moment,21.711,8.1,25.0,2.92,3.25,,185.86,191.47,,,Visualizer
moment,21.898,8.2,25.4,2.93,3.3,,185.63,191.29,,,Visualizer
moment,22.123,8.25,26.5,2.93,3.38,,185.98,191.08,,,Visualizer
moment,22.311,8.37,26.9,2.92,3.4,,185.98,191.02,,,Visualizer
moment,22.536,8.46,27.7,2.96,3.45,,185.86,190.89,,,Visualizer
moment,22.761,8.58,28.7,2.92,3.45,,185.91,190.7,,,Visualizer
moment,22.948,8.65,29.5,2.91,3.5,,185.8,190.58,,,Visualizer
moment,23.173,8.84,29.9,2.94,3.5,,186.09,190.49,,,Visualizer
moment,23.398,8.99,31.1,2.89,3.55,,185.98,190.38,,,Visualizer
moment,23.586,9.05,31.9,2.91,3.57,,186.03,190.36,,,Visualizer
moment,23.773,9.22,32.2,2.9,3.57,,186.09,190.21,,,Visualizer
moment,23.998,9.34,33.4,2.9,3.6,,186.15,190.02,,,Visualizer
moment,24.223,9.56,34.2,2.84,3.62,,186.39,190.03,,,Visualizer
moment,24.411,9.5,34.9,2.85,3.6,,186.27,189.92,,,Visualizer
moment,24.636,9.54,35.7,2.82,3.62,,186.5,189.93,,,Visualizer
