information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.423,4.45,0.0,0.62,-1.0,,82.25,86.11,,,Visualizer
moment,7.528,4.2,0.0,0.48,-1.0,,82.34,86.18,,,Visualizer
moment,7.737,3.97,0.0,0.38,-1.0,,82.38,86.16,,,Visualizer
moment,7.917,3.78,0.0,0.29,-1.0,,82.57,86.14,,,Visualizer
moment,8.236,3.6,0.0,0.23,-1.0,,82.57,86.07,,,Visualizer
moment,8.366,3.44,0.0,0.18,-1.0,,82.86,86.09,,,Visualizer
moment,8.547,3.29,0.0,0.14,-1.0,,83.02,86.09,,,Visualizer
moment,8.818,3.14,0.0,0.11,-1.0,,83.02,86.11,,,Visualizer
moment,9.087,3.01,0.0,0.08,-1.0,,83.21,86.1,,,Visualizer
moment,9.186,2.9,0.0,0.06,-1.0,,83.56,86.08,,,Visualizer
moment,9.448,2.79,0.0,0.05,-1.0,,83.69,86.04,,,Visualizer
moment,9.628,2.7,0.0,0.04,-1.0,,83.81,86.02,,,Visualizer
moment,9.806,2.61,0.0,0.03,-1.0,,84.04,85.99,,,Visualizer
moment,10.122,2.52,0.0,0.02,-1.0,,84.2,86.01,,,Visualizer
moment,10.212,2.44,0.0,0.02,-1.0,,84.45,86.03,,,Visualizer
moment,10.482,2.37,0.0,0.01,-1.0,,84.55,85.95,,,Visualizer
moment,10.752,2.3,0.0,0.01,-1.0,,84.84,86.0,,,Visualizer
moment,10.889,2.24,0.0,0.01,-1.0,,84.71,86.1,,,Visualizer
moment,11.157,2.18,0.0,0.04,-1.0,,84.97,86.1,,,Visualizer
moment,11.292,2.22,0.0,0.35,-1.0,,85.03,86.06,,,Visualizer
moment,11.472,2.48,0.0,0.78,-1.0,,84.94,86.04,,,Visualizer
moment,11.792,2.88,0.0,1.19,-1.0,,84.58,86.03,,,Visualizer
moment,11.884,3.36,0.0,1.52,-1.0,,83.65,86.0,,,Visualizer
moment,12.192,3.84,0.0,1.69,-1.0,,82.47,86.01,,,Visualizer
moment,12.326,4.23,0.0,1.75,-1.0,,81.36,85.95,,,Visualizer
moment,12.507,4.53,0.0,1.71,-1.0,,80.14,85.84,,,Visualizer
moment,12.826,4.75,0.0,1.74,-1.0,,79.25,85.9,,,Visualizer
moment,12.956,4.93,0.0,1.66,-1.0,,78.49,85.94,,,Visualizer
moment,13.137,5.11,0.0,1.58,-1.0,,77.79,85.9,,,Visualizer
moment,13.456,5.22,0.0,1.52,-1.0,,77.21,85.77,,,Visualizer
moment,13.57,5.3,0.0,1.47,-1.0,,76.83,85.72,,,Visualizer
moment,13.773,5.37,0.0,1.49,-1.0,,76.57,85.67,,,Visualizer
moment,14.036,5.45,0.0,1.39,-1.0,,76.35,85.66,,,Visualizer
moment,14.172,5.46,0.0,1.47,-1.0,,76.45,85.61,,,Visualizer
moment,14.396,5.57,0.0,1.44,-1.0,,76.48,85.59,,,Visualizer
moment,14.667,5.59,0.0,1.49,-1.0,,76.51,85.61,,,Visualizer
moment,14.847,5.58,0.0,1.51,-1.0,,76.7,85.53,,,Visualizer
moment,15.116,5.61,0.0,1.57,-1.0,,77.05,85.51,,,Visualizer
moment,15.226,5.61,0.0,1.63,-1.0,,77.21,85.55,,,Visualizer
moment,15.522,5.62,0.0,1.64,-1.0,,77.5,85.48,,,Visualizer
moment,15.659,5.64,0.0,1.7,-1.0,,77.59,85.47,,,Visualizer
moment,15.927,5.65,0.0,1.72,-1.0,,77.95,85.4,,,Visualizer
moment,16.061,5.57,0.0,1.78,-1.0,,78.27,85.44,,,Visualizer
moment,16.287,5.57,0.0,1.85,-1.0,,78.39,85.48,,,Visualizer
moment,16.557,5.57,0.0,1.91,-1.0,,78.46,85.39,,,Visualizer
moment,16.692,5.53,0.0,1.95,-1.0,,78.58,85.31,,,Visualizer
moment,17.007,5.51,0.0,2.0,-1.0,,78.58,85.38,,,Visualizer
moment,17.11,5.51,0.0,2.07,-1.0,,78.58,85.36,,,Visualizer
moment,17.411,5.51,0.0,2.07,-1.0,,78.55,85.39,,,Visualizer
moment,17.539,5.42,0.0,2.11,-1.0,,78.39,85.42,,,Visualizer
moment,17.727,5.4,0.0,2.16,-1.0,,78.33,85.39,,,Visualizer
moment,18.042,5.4,0.0,2.2,-1.0,,78.23,85.36,,,Visualizer
moment,18.177,5.38,0.0,2.25,-1.0,,77.98,85.33,,,Visualizer
moment,18.357,5.34,0.0,2.28,-1.0,,77.88,85.3,,,Visualizer
moment,18.672,5.31,0.0,2.3,-1.0,,77.82,85.26,,,Visualizer
moment,18.772,5.31,0.0,2.33,-1.0,,77.75,85.26,,,Visualizer
moment,19.076,5.25,0.0,2.37,-1.0,,77.56,85.2,,,Visualizer
moment,19.19,5.26,0.0,2.39,-1.0,,77.59,85.25,,,Visualizer
moment,19.392,5.25,0.0,2.38,-1.0,,77.63,85.22,,,Visualizer
moment,19.662,5.19,0.0,2.4,-1.0,,77.5,85.2,,,Visualizer
moment,19.843,5.19,0.0,2.43,-1.0,,77.5,85.23,,,Visualizer
moment,20.022,5.19,0.0,2.44,-1.0,,77.47,85.2,,,Visualizer
moment,20.291,5.16,0.0,2.46,-1.0,,77.37,85.14,,,Visualizer
moment,20.426,5.14,0.0,2.47,-1.0,,77.34,85.07,,,Visualizer
moment,20.655,5.11,0.0,2.49,-1.0,,77.31,85.09,,,Visualizer
moment,20.921,5.11,0.0,2.53,-1.0,,77.28,85.03,,,Visualizer
moment,21.055,5.1,0.0,2.54,-1.0,,77.25,85.03,,,Visualizer
moment,21.326,5.1,0.0,2.56,-1.0,,77.31,85.01,,,Visualizer
moment,21.506,5.09,0.0,2.6,-1.0,,77.31,85.03,,,Visualizer
moment,21.777,5.08,0.0,2.59,-1.0,,77.18,85.01,,,Visualizer
moment,21.929,5.04,0.0,2.55,-1.0,,77.25,84.95,,,Visualizer
moment,22.091,4.98,0.0,2.64,-1.0,,77.21,84.88,,,Visualizer
moment,22.407,5.05,0.0,2.6,-1.0,,77.12,84.86,,,Visualizer
moment,22.542,4.99,0.0,2.6,-1.0,,77.21,84.82,,,Visualizer
moment,22.725,4.99,0.0,2.64,-1.0,,77.09,84.83,,,Visualizer
moment,22.992,4.99,0.0,2.68,-1.0,,77.12,84.83,,,Visualizer
moment,23.171,5.01,0.0,2.69,-1.0,,77.15,84.78,,,Visualizer
moment,23.351,4.97,0.0,2.67,-1.0,,77.05,84.75,,,Visualizer
moment,23.621,4.94,0.0,2.7,-1.0,,77.05,84.69,,,Visualizer
moment,23.777,4.96,0.0,2.71,-1.0,,77.02,84.6,,,Visualizer
moment,23.985,4.94,0.0,2.69,-1.0,,77.18,84.62,,,Visualizer
moment,24.25,4.96,0.0,2.64,-1.0,,77.05,84.63,,,Visualizer
moment,24.385,4.91,0.0,2.68,-1.0,,77.12,84.61,,,Visualizer
moment,24.656,4.94,0.0,2.66,-1.0,,77.12,84.55,,,Visualizer
moment,24.836,4.92,0.0,2.71,-1.0,,77.18,84.54,,,Visualizer
moment,25.016,4.89,0.0,2.65,-1.0,,77.12,84.46,,,Visualizer
moment,25.287,4.88,0.0,2.7,-1.0,,77.21,84.45,,,Visualizer
moment,25.421,4.96,0.0,2.7,-1.0,,77.12,84.45,,,Visualizer
moment,25.737,4.85,0.0,2.71,-1.0,,77.21,84.43,,,Visualizer
moment,25.871,4.92,0.0,2.72,-1.0,,77.31,84.37,,,Visualizer
moment,26.141,4.94,0.0,2.69,-1.0,,77.31,84.32,,,Visualizer
moment,26.289,4.86,0.0,2.7,-1.0,,77.28,84.32,,,Visualizer
moment,26.501,4.91,0.0,2.71,-1.0,,77.34,84.27,,,Visualizer
moment,26.772,4.91,0.0,2.68,-1.0,,77.31,84.23,,,Visualizer
moment,26.909,4.88,0.0,2.72,-1.0,,77.37,84.2,,,Visualizer
moment,27.086,4.89,0.0,2.72,-1.0,,77.47,84.13,,,Visualizer
moment,27.401,4.9,0.0,2.7,-1.0,,77.44,84.12,,,Visualizer
moment,27.537,4.86,0.0,2.72,-1.0,,77.47,84.11,,,Visualizer
moment,27.715,4.86,0.0,2.75,-1.0,,77.53,84.08,,,Visualizer
moment,27.941,4.87,0.0,2.74,-1.0,,77.5,84.04,,,Visualizer
moment,28.168,4.89,0.0,2.71,-1.0,,77.41,84.06,,,Visualizer
moment,28.435,4.88,0.0,2.75,-1.0,,77.5,84.02,,,Visualizer
moment,28.57,4.86,0.0,2.75,-1.0,,77.44,83.95,,,Visualizer
moment,28.888,4.86,0.0,2.74,-1.0,,77.53,83.96,,,Visualizer
moment,28.99,4.86,0.0,2.74,-1.0,,77.41,83.91,,,Visualizer
moment,29.291,4.87,0.0,2.72,-1.0,,77.25,83.86,,,Visualizer
moment,29.417,4.84,0.0,2.75,-1.0,,77.37,83.85,,,Visualizer
moment,29.696,4.92,0.0,2.7,-1.0,,77.31,83.83,,,Visualizer
moment,29.835,4.9,0.0,2.68,-1.0,,77.28,83.75,,,Visualizer
