information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.199,2.77,0.0,8.29,0.0,,162.39,185.34,,,Visualizer
moment,4.387,3.06,0.2,8.24,0.18,,162.28,185.62,,,Visualizer
moment,4.612,3.47,0.5,8.07,0.44,,162.11,185.75,,,Visualizer
moment,4.799,3.91,0.7,7.86,0.62,,162.68,185.83,,,Visualizer
moment,5.024,4.33,1.9,7.65,1.69,,162.51,186.22,,,Visualizer
moment,5.212,4.72,2.9,7.09,2.58,,162.68,186.31,,,Visualizer
moment,5.437,4.8,4.1,6.28,3.64,,162.68,186.3,,,Visualizer
moment,5.625,4.54,4.8,5.27,4.0,,162.8,186.5,,,Visualizer
moment,5.85,3.83,5.7,4.39,4.44,,162.74,186.65,,,Visualizer
moment,6.075,3.21,6.2,3.44,3.82,,162.51,186.76,,,Visualizer
moment,6.262,2.6,6.6,2.79,3.29,,162.28,186.75,,,Visualizer
moment,6.487,2.34,7.1,2.23,2.67,,161.93,186.92,,,Visualizer
moment,6.712,2.15,7.3,1.92,2.22,,161.58,186.88,,,Visualizer
moment,6.899,2.11,7.3,2.0,1.87,,161.11,186.92,,,Visualizer
moment,7.087,2.32,7.4,2.29,1.24,,160.36,186.85,,,Visualizer
moment,7.315,2.61,8.0,2.71,1.51,,158.96,186.86,,,Visualizer
moment,7.499,3.0,8.5,3.01,1.51,,157.21,186.84,,,Visualizer
moment,7.725,3.33,8.6,3.15,1.24,,155.28,186.81,,,Visualizer
moment,7.95,3.54,8.7,3.27,1.24,,153.45,186.76,,,Visualizer
moment,8.137,3.72,9.6,3.3,1.95,,152.38,186.71,,,Visualizer
moment,8.399,3.81,10.7,3.31,2.4,,151.19,186.61,,,Visualizer
moment,8.549,3.84,10.8,3.26,2.4,,150.6,186.51,,,Visualizer
moment,8.775,3.91,11.7,3.22,2.84,,150.42,186.29,,,Visualizer
moment,8.962,3.93,12.0,3.26,3.02,,150.24,185.86,,,Visualizer
moment,9.187,4.0,12.7,3.25,2.75,,150.36,185.53,,,Visualizer
moment,9.375,4.01,13.4,3.28,3.29,,150.66,185.3,,,Visualizer
moment,9.6,4.03,14.3,3.31,3.2,,150.72,184.8,,,Visualizer
moment,9.863,4.06,15.0,3.27,3.38,,150.78,184.49,,,Visualizer
moment,10.012,4.04,15.2,3.34,3.11,,150.6,184.25,,,Visualizer
moment,10.237,4.05,16.6,3.38,3.47,,150.54,183.96,,,Visualizer
moment,10.424,4.0,17.1,3.47,3.47,,149.94,183.73,,,Visualizer
moment,10.649,3.98,18.1,3.62,4.09,,149.04,183.49,,,Visualizer
moment,10.837,4.0,19.1,3.72,3.73,,147.66,183.49,,,Visualizer
moment,11.062,3.89,19.5,3.79,3.82,,146.45,183.3,,,Visualizer
moment,11.249,3.79,20.4,3.79,3.91,,145.35,183.08,,,Visualizer
moment,11.475,3.67,21.4,3.77,4.26,,144.19,182.88,,,Visualizer
moment,11.699,3.58,22.6,3.81,4.0,,143.64,182.67,,,Visualizer
moment,11.887,3.52,22.9,3.79,3.73,,142.96,182.46,,,Visualizer
moment,12.112,3.43,23.6,3.77,3.82,,142.47,182.06,,,Visualizer
moment,12.3,3.43,24.4,3.73,3.55,,142.29,181.65,,,Visualizer
moment,12.525,3.36,25.2,3.68,3.38,,142.35,181.27,,,Visualizer
moment,12.712,3.34,26.0,3.6,3.47,,142.47,180.92,,,Visualizer
moment,12.937,3.33,26.6,3.65,3.29,,142.53,180.55,,,Visualizer
moment,13.125,3.39,27.3,3.67,3.29,,142.84,180.28,,,Visualizer
moment,13.35,3.4,28.0,3.67,3.2,,143.4,180.0,,,Visualizer
moment,13.575,3.41,29.0,3.74,2.93,,143.58,179.49,,,Visualizer
moment,13.762,3.43,29.3,3.68,2.93,,143.94,179.26,,,Visualizer
moment,13.987,3.39,30.4,3.68,3.11,,144.5,179.18,,,Visualizer
moment,14.174,3.37,30.8,3.67,3.11,,144.5,178.82,,,Visualizer
moment,14.4,3.36,31.6,3.75,3.2,,144.5,178.74,,,Visualizer
moment,14.587,3.42,32.5,3.73,3.47,,144.68,178.66,,,Visualizer
moment,14.812,3.39,33.2,3.71,3.47,,144.56,178.37,,,Visualizer
moment,15.037,3.36,33.9,3.68,3.47,,144.5,178.28,,,Visualizer
moment,15.225,3.36,34.6,3.75,3.38,,144.68,178.32,,,Visualizer
moment,15.449,3.36,35.4,3.8,3.38,,144.56,178.15,,,Visualizer
moment,15.637,3.37,35.9,3.71,3.02,,144.5,178.0,,,Visualizer
moment,15.862,3.29,36.7,3.77,3.11,,144.68,178.03,,,Visualizer
moment,16.049,3.31,37.4,3.77,3.11,,144.8,177.91,,,Visualizer
moment,16.274,3.29,38.1,3.78,3.11,,144.68,177.74,,,Visualizer
moment,16.462,3.29,38.8,3.72,3.02,,144.75,177.65,,,Visualizer
moment,16.687,3.27,39.6,3.67,3.29,,144.8,177.63,,,Visualizer
moment,16.875,3.29,40.0,3.69,3.38,,144.8,177.51,,,Visualizer
moment,17.1,3.29,40.8,3.7,3.02,,144.99,177.4,,,Visualizer
moment,17.325,3.31,41.7,3.71,3.2,,144.93,177.37,,,Visualizer
