information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.824,1.66,0.0,7.95,0.0,,92.21,88.56,,,Visualizer
moment,3.958,1.74,0.0,7.94,0.0,,91.98,88.84,,,Visualizer
moment,4.183,1.92,0.0,7.86,0.0,,91.78,89.08,,,Visualizer
moment,4.453,2.12,0.0,7.78,0.0,,91.41,89.28,,,Visualizer
moment,4.589,2.33,0.0,7.7,0.0,,91.21,89.41,,,Visualizer
moment,4.814,2.55,0.0,7.56,0.0,,91.04,89.6,,,Visualizer
moment,4.994,2.93,0.0,7.32,0.0,,90.67,89.69,,,Visualizer
moment,5.264,3.29,0.2,6.94,0.2,,90.47,89.78,,,Visualizer
moment,5.443,3.52,0.6,6.37,0.6,,90.37,89.79,,,Visualizer
moment,5.623,3.81,1.3,5.8,1.31,,90.07,89.74,,,Visualizer
moment,5.938,4.18,1.5,5.35,1.51,,89.97,89.8,,,Visualizer
moment,6.074,4.65,2.9,4.97,2.72,,89.74,89.79,,,Visualizer
moment,6.253,5.13,3.1,4.61,3.02,,89.61,89.7,,,Visualizer
moment,6.478,5.52,3.7,4.34,3.12,,89.41,89.7,,,Visualizer
moment,6.704,6.0,4.2,4.03,2.92,,89.21,89.75,,,Visualizer
moment,6.929,6.32,4.9,3.74,2.92,,89.05,89.7,,,Visualizer
moment,7.109,6.57,5.5,3.48,3.12,,89.05,89.68,,,Visualizer
moment,7.289,6.84,5.9,3.21,2.82,,88.85,89.67,,,Visualizer
moment,7.514,7.04,6.2,2.97,2.72,,88.68,89.65,,,Visualizer
moment,7.828,7.15,6.8,2.76,2.62,,88.55,89.64,,,Visualizer
moment,7.919,7.25,7.6,2.59,2.12,,88.42,89.59,,,Visualizer
moment,8.143,7.4,7.6,2.39,2.12,,88.22,89.44,,,Visualizer
moment,8.323,7.43,8.2,2.23,2.02,,88.09,89.5,,,Visualizer
moment,8.549,7.45,8.5,2.1,1.81,,88.0,89.46,,,Visualizer
moment,8.773,7.56,9.0,1.99,2.02,,87.8,89.42,,,Visualizer
moment,8.953,7.53,9.4,1.89,2.12,,87.67,89.38,,,Visualizer
moment,9.178,7.53,9.8,1.79,2.02,,87.67,89.32,,,Visualizer
moment,9.448,7.51,10.1,1.73,1.91,,87.47,89.29,,,Visualizer
moment,9.583,7.52,10.7,1.68,1.91,,87.3,89.32,,,Visualizer
moment,9.809,7.54,10.8,1.64,1.81,,87.21,89.31,,,Visualizer
moment,10.078,7.58,11.4,1.58,1.81,,87.18,89.19,,,Visualizer
moment,10.258,7.54,11.7,1.56,1.71,,87.11,89.16,,,Visualizer
moment,10.438,7.54,12.0,1.52,1.81,,87.04,89.13,,,Visualizer
moment,10.618,7.49,12.4,1.55,1.71,,86.95,89.05,,,Visualizer
moment,10.888,7.52,12.8,1.53,1.81,,86.91,89.02,,,Visualizer
moment,11.068,7.47,13.2,1.52,1.81,,86.65,89.01,,,Visualizer
moment,11.248,7.47,13.5,1.56,1.81,,86.78,88.9,,,Visualizer
moment,11.518,7.49,13.9,1.56,1.91,,86.65,88.96,,,Visualizer
moment,11.698,7.51,14.5,1.56,1.91,,86.65,88.89,,,Visualizer
moment,11.878,7.44,14.9,1.58,1.91,,86.59,88.77,,,Visualizer
moment,12.148,7.49,15.2,1.6,2.02,,86.82,88.77,,,Visualizer
moment,12.283,7.48,15.8,1.64,2.02,,86.78,88.8,,,Visualizer
moment,12.508,7.46,16.0,1.66,2.12,,86.78,88.69,,,Visualizer
moment,12.733,7.47,16.6,1.68,2.12,,86.68,88.67,,,Visualizer
moment,12.913,7.52,17.1,1.69,2.22,,86.82,88.63,,,Visualizer
moment,13.138,7.49,17.6,1.71,2.12,,86.65,88.63,,,Visualizer
moment,13.363,7.47,18.0,1.74,2.22,,86.85,88.55,,,Visualizer
moment,13.543,7.45,18.5,1.77,2.32,,86.88,88.52,,,Visualizer
moment,13.768,7.45,18.9,1.8,2.32,,86.95,88.42,,,Visualizer
moment,13.948,7.5,19.4,1.79,2.32,,86.98,88.41,,,Visualizer
moment,14.173,7.42,19.9,1.8,2.32,,86.95,88.38,,,Visualizer
moment,14.398,7.45,20.7,1.82,2.42,,87.24,88.32,,,Visualizer
moment,14.578,7.45,21.2,1.85,2.52,,87.11,88.35,,,Visualizer
moment,14.893,7.4,21.7,1.87,2.52,,87.27,88.24,,,Visualizer
moment,15.073,7.44,22.5,1.9,2.62,,87.44,88.24,,,Visualizer
moment,15.209,7.51,23.1,1.93,2.72,,87.44,88.2,,,Visualizer
moment,15.433,7.44,23.3,1.96,2.62,,87.73,88.15,,,Visualizer
moment,15.613,7.44,23.9,1.98,2.72,,87.77,88.18,,,Visualizer
moment,15.883,7.44,24.4,1.99,2.72,,87.73,88.15,,,Visualizer
moment,16.063,7.5,25.3,1.99,2.82,,87.86,88.09,,,Visualizer
moment,16.243,7.48,25.9,2.02,2.82,,87.93,88.09,,,Visualizer
moment,16.516,7.4,26.2,2.08,2.92,,87.96,88.1,,,Visualizer
moment,16.738,7.35,27.1,2.13,2.92,,88.0,88.04,,,Visualizer
moment,16.873,7.39,27.7,2.16,3.02,,88.09,88.0,,,Visualizer
moment,17.143,7.41,28.4,2.24,3.12,,88.09,88.01,,,Visualizer
moment,17.323,7.47,29.0,2.27,3.12,,88.06,87.97,,,Visualizer
moment,17.503,7.52,29.6,2.26,3.12,,88.06,87.98,,,Visualizer
moment,17.818,7.4,30.1,2.26,3.02,,88.26,87.94,,,Visualizer
moment,17.908,7.5,31.2,2.27,3.22,,88.16,87.92,,,Visualizer
moment,18.133,7.55,31.5,2.3,3.12,,88.19,88.02,,,Visualizer
moment,18.448,7.47,32.2,2.33,3.22,,88.36,87.94,,,Visualizer
moment,18.538,7.4,33.4,2.38,3.33,,88.36,87.96,,,Visualizer
moment,18.808,7.45,33.8,2.42,3.43,,88.39,87.97,,,Visualizer
moment,18.988,7.38,34.5,2.45,3.33,,88.32,87.91,,,Visualizer
moment,19.168,7.43,35.2,2.5,3.33,,88.42,87.91,,,Visualizer
moment,19.393,7.49,35.5,2.5,3.33,,88.39,87.91,,,Visualizer
moment,19.573,7.43,36.2,2.56,3.43,,88.39,87.89,,,Visualizer
moment,19.798,7.52,37.2,2.55,3.43,,88.42,87.92,,,Visualizer
