information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.619,7.86,23.4,1.36,1.54,,188.68,188.84,,,Visualizer
moment,24.814,7.82,23.6,1.37,1.64,,188.8,188.69,,,Visualizer
moment,25.009,7.81,23.9,1.38,1.54,,188.68,188.8,,,Visualizer
moment,25.303,7.8,24.2,1.35,1.54,,188.8,188.77,,,Visualizer
moment,25.545,7.72,24.7,1.38,1.54,,188.8,188.79,,,Visualizer
moment,25.642,7.76,25.0,1.36,1.54,,188.91,188.83,,,Visualizer
moment,25.837,7.75,25.1,1.31,1.45,,188.73,188.74,,,Visualizer
moment,26.131,7.65,25.4,1.34,1.45,,188.73,188.74,,,Visualizer
moment,26.276,7.67,26.0,1.36,1.64,,188.73,188.62,,,Visualizer
moment,26.57,7.7,26.1,1.33,1.54,,188.62,188.67,,,Visualizer
moment,26.766,7.64,26.6,1.32,1.54,,188.8,188.56,,,Visualizer
moment,26.911,7.61,26.9,1.3,1.54,,188.73,188.56,,,Visualizer
moment,27.155,7.62,27.0,1.3,1.54,,188.73,188.51,,,Visualizer
moment,27.3,7.59,27.5,1.32,1.45,,188.68,188.44,,,Visualizer
moment,27.544,7.58,27.7,1.28,1.54,,188.8,188.4,,,Visualizer
moment,27.739,7.53,27.9,1.29,1.45,,188.85,188.48,,,Visualizer
moment,27.935,7.57,28.2,1.27,1.45,,188.56,188.34,,,Visualizer
moment,28.178,7.51,28.6,1.28,1.54,,188.68,188.27,,,Visualizer
moment,28.376,7.46,28.9,1.31,1.54,,188.73,188.4,,,Visualizer
moment,28.568,7.5,29.1,1.3,1.35,,188.62,188.38,,,Visualizer
moment,28.811,7.47,29.4,1.32,1.45,,188.62,188.36,,,Visualizer
moment,29.006,7.45,29.9,1.3,1.45,,188.68,188.23,,,Visualizer
moment,29.203,7.4,30.1,1.28,1.45,,188.68,188.33,,,Visualizer
moment,29.542,7.37,30.4,1.3,1.45,,188.8,188.26,,,Visualizer
moment,29.595,7.39,30.8,1.29,1.45,,188.56,188.11,,,Visualizer
moment,29.884,7.36,31.0,1.29,1.54,,188.5,188.07,,,Visualizer
moment,30.03,7.38,31.4,1.31,1.45,,188.73,188.16,,,Visualizer
moment,30.226,7.32,31.6,1.3,1.45,,188.56,188.13,,,Visualizer
moment,30.469,7.28,31.9,1.33,1.45,,188.56,188.15,,,Visualizer
moment,30.713,7.31,32.2,1.34,1.45,,188.62,188.11,,,Visualizer
moment,30.858,7.3,32.7,1.32,1.54,,188.56,188.1,,,Visualizer
moment,31.054,7.22,32.8,1.35,1.54,,188.68,188.15,,,Visualizer
moment,31.297,7.27,33.1,1.33,1.45,,188.56,188.18,,,Visualizer
moment,31.493,7.21,33.3,1.32,1.35,,188.68,188.25,,,Visualizer
moment,31.692,7.21,33.7,1.3,1.45,,188.56,188.09,,,Visualizer
moment,31.886,7.17,34.0,1.31,1.45,,188.56,188.06,,,Visualizer
moment,32.126,7.16,34.3,1.32,1.45,,188.5,188.09,,,Visualizer
moment,32.323,7.15,34.5,1.31,1.35,,188.68,188.2,,,Visualizer
moment,32.518,7.12,34.9,1.33,1.54,,188.38,188.22,,,Visualizer
