information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,48.147,8.98,14.2,0.75,1.06,,91.03,88.55,,,Visualizer
moment,48.372,9.02,14.4,0.75,1.06,,91.13,88.54,,,Visualizer
moment,48.597,9.02,14.6,0.76,1.06,,91.23,88.61,,,Visualizer
moment,48.777,9.07,14.8,0.76,1.06,,91.43,88.62,,,Visualizer
moment,49.003,9.08,14.9,0.73,1.06,,91.33,88.67,,,Visualizer
moment,49.227,8.99,15.2,0.75,1.16,,91.46,88.58,,,Visualizer
moment,49.407,9.04,15.5,0.76,1.06,,91.66,88.6,,,Visualizer
moment,49.631,8.98,15.6,0.74,1.06,,91.63,88.68,,,Visualizer
moment,49.817,9.0,15.9,0.75,1.06,,91.83,88.64,,,Visualizer
moment,50.037,9.01,16.0,0.74,1.06,,91.7,88.62,,,Visualizer
moment,50.307,8.96,16.3,0.76,0.96,,91.83,88.67,,,Visualizer
moment,50.442,9.03,16.6,0.75,1.06,,91.87,88.62,,,Visualizer
moment,50.667,8.94,16.8,0.75,1.06,,91.93,88.69,,,Visualizer
moment,50.892,8.96,16.9,0.76,1.06,,91.87,88.69,,,Visualizer
moment,51.072,8.93,17.2,0.78,1.06,,92.04,88.71,,,Visualizer
moment,51.297,8.89,17.4,0.77,1.06,,92.1,88.8,,,Visualizer
moment,51.477,8.88,17.7,0.78,1.06,,92.1,88.79,,,Visualizer
moment,51.702,8.84,17.9,0.8,1.16,,92.27,88.76,,,Visualizer
moment,51.927,8.84,18.2,0.78,1.06,,92.2,88.78,,,Visualizer
moment,52.112,8.83,18.4,0.8,1.16,,92.2,88.82,,,Visualizer
moment,52.332,8.79,18.6,0.8,1.06,,92.27,88.83,,,Visualizer
moment,52.557,8.8,18.8,0.81,1.06,,92.27,88.81,,,Visualizer
moment,52.737,8.81,19.1,0.79,1.16,,92.3,88.85,,,Visualizer
moment,52.962,8.71,19.2,0.8,1.06,,92.2,88.88,,,Visualizer
moment,53.187,8.72,19.6,0.8,1.16,,92.14,88.97,,,Visualizer
moment,53.367,8.7,19.8,0.79,1.16,,92.3,88.92,,,Visualizer
moment,53.592,8.67,20.0,0.82,1.16,,92.17,88.91,,,Visualizer
moment,53.772,8.67,20.3,0.79,1.16,,92.04,89.05,,,Visualizer
moment,53.997,8.62,20.5,0.81,1.16,,92.17,88.99,,,Visualizer
moment,54.221,8.62,20.7,0.81,1.06,,92.0,89.03,,,Visualizer
moment,54.401,8.58,21.0,0.83,1.16,,92.07,89.0,,,Visualizer
moment,54.627,8.59,21.2,0.82,1.16,,92.0,89.05,,,Visualizer
moment,54.854,8.57,21.5,0.82,1.16,,92.14,89.05,,,Visualizer
moment,55.032,8.49,21.7,0.82,1.16,,92.14,88.98,,,Visualizer
moment,55.257,8.51,21.9,0.84,1.16,,91.97,89.04,,,Visualizer
moment,55.437,8.52,22.2,0.84,1.16,,91.97,89.09,,,Visualizer
moment,55.662,8.48,22.4,0.84,1.16,,91.93,89.05,,,Visualizer
moment,55.887,8.44,22.6,0.84,1.06,,91.93,89.06,,,Visualizer
moment,56.067,8.43,22.9,0.86,1.16,,91.7,89.15,,,Visualizer
moment,56.291,8.42,23.1,0.85,1.16,,91.93,89.14,,,Visualizer
moment,56.517,8.4,23.3,0.86,1.06,,91.6,89.1,,,Visualizer
moment,56.697,8.33,23.6,0.87,1.16,,91.6,89.19,,,Visualizer
moment,56.922,8.36,23.8,0.84,1.16,,91.5,89.17,,,Visualizer
moment,57.102,8.34,24.1,0.84,1.16,,91.66,89.13,,,Visualizer
moment,57.326,8.3,24.3,0.83,1.16,,91.66,89.17,,,Visualizer
moment,57.552,8.26,24.6,0.84,1.25,,91.53,89.15,,,Visualizer
moment,57.731,8.27,24.8,0.85,1.16,,91.4,89.21,,,Visualizer
moment,57.957,8.26,25.0,0.85,1.16,,91.43,89.21,,,Visualizer
moment,58.181,8.21,25.3,0.84,1.16,,91.3,89.22,,,Visualizer
moment,58.361,8.16,25.5,0.86,1.16,,91.23,89.21,,,Visualizer
moment,58.587,8.19,25.7,0.87,1.06,,91.23,89.24,,,Visualizer
moment,58.811,8.21,26.0,0.86,1.16,,91.23,89.26,,,Visualizer
moment,58.996,8.12,26.2,0.88,1.16,,91.13,89.2,,,Visualizer
moment,59.261,8.09,26.5,0.85,1.16,,91.13,89.23,,,Visualizer
moment,59.397,8.09,26.8,0.87,1.16,,91.03,89.24,,,Visualizer
moment,59.621,8.04,26.9,0.89,1.16,,91.13,89.27,,,Visualizer
moment,59.847,8.09,27.2,0.86,1.16,,91.0,89.23,,,Visualizer
moment,60.027,8.03,27.6,0.88,1.16,,90.89,89.16,,,Visualizer
moment,60.251,7.98,27.7,0.85,1.16,,90.8,89.21,,,Visualizer
moment,60.476,8.0,28.0,0.86,1.16,,90.93,89.21,,,Visualizer
moment,60.656,7.95,28.2,0.89,1.25,,90.63,89.22,,,Visualizer
moment,60.881,7.99,28.4,0.86,1.16,,90.63,89.21,,,Visualizer
moment,61.063,7.92,28.7,0.87,1.16,,90.56,89.14,,,Visualizer
moment,61.287,7.89,28.9,0.89,1.16,,90.56,89.16,,,Visualizer
moment,61.512,7.92,29.2,0.86,1.25,,90.43,89.19,,,Visualizer
moment,61.691,7.82,29.5,0.9,1.16,,90.36,89.27,,,Visualizer
moment,61.917,7.88,29.6,0.89,1.16,,90.36,89.23,,,Visualizer
moment,62.145,7.82,29.9,0.89,1.16,,90.3,89.17,,,Visualizer
moment,62.321,7.76,30.2,0.9,1.06,,90.27,89.21,,,Visualizer
moment,62.547,7.78,30.3,0.88,1.06,,90.16,89.17,,,Visualizer
moment,62.726,7.74,30.6,0.9,1.25,,90.13,89.14,,,Visualizer
moment,62.951,7.74,30.8,0.91,1.16,,90.2,89.22,,,Visualizer
moment,63.177,7.71,31.0,0.89,1.06,,90.13,89.18,,,Visualizer
moment,63.358,7.7,31.3,0.92,1.16,,90.0,89.18,,,Visualizer
moment,63.582,7.71,31.5,0.92,1.16,,89.93,89.14,,,Visualizer
moment,63.806,7.62,31.7,0.89,1.06,,89.96,89.2,,,Visualizer
moment,63.992,7.63,32.1,0.89,1.16,,90.03,89.19,,,Visualizer
moment,64.211,7.59,32.3,0.93,1.25,,89.83,89.1,,,Visualizer
moment,64.437,7.59,32.6,0.91,1.16,,89.83,89.05,,,Visualizer
moment,64.617,7.58,32.7,0.92,1.16,,89.77,89.11,,,Visualizer
moment,64.847,7.54,33.1,0.93,1.16,,89.8,89.09,,,Visualizer
moment,65.021,7.55,33.2,0.9,1.16,,89.8,89.09,,,Visualizer
moment,65.246,7.49,33.5,0.92,1.16,,89.73,89.1,,,Visualizer
moment,65.471,7.46,33.7,0.89,1.16,,89.6,89.03,,,Visualizer
moment,65.651,7.48,34.1,0.89,1.16,,89.63,88.98,,,Visualizer
moment,65.876,7.44,34.2,0.91,1.16,,89.63,88.93,,,Visualizer
moment,66.101,7.43,34.6,0.89,1.16,,89.57,89.01,,,Visualizer
moment,66.284,7.4,34.7,0.89,1.16,,89.67,88.97,,,Visualizer
moment,66.506,7.37,35.1,0.9,1.16,,89.5,88.99,,,Visualizer
moment,66.689,7.36,35.2,0.88,1.16,,89.5,88.95,,,Visualizer
moment,66.912,7.33,35.6,0.92,1.16,,89.57,88.94,,,Visualizer
moment,67.136,7.32,35.7,0.9,1.16,,89.47,88.93,,,Visualizer
moment,67.316,7.28,36.0,0.9,1.16,,89.4,88.93,,,Visualizer
moment,67.541,7.29,36.2,0.9,1.25,,89.5,88.87,,,Visualizer
moment,67.766,7.24,36.5,0.92,1.16,,89.34,88.89,,,Visualizer
moment,67.946,7.22,36.8,0.91,1.16,,89.3,88.84,,,Visualizer
moment,68.216,7.25,37.0,0.92,1.16,,89.4,88.81,,,Visualizer
moment,68.351,7.19,37.3,0.93,1.25,,89.34,88.94,,,Visualizer
moment,68.576,7.15,37.5,0.92,1.16,,89.27,88.81,,,Visualizer
moment,68.801,7.17,37.6,0.93,1.16,,89.17,88.82,,,Visualizer
moment,68.981,7.1,38.0,0.93,1.16,,89.24,88.81,,,Visualizer
moment,69.206,7.08,38.1,0.93,1.16,,89.24,88.79,,,Visualizer
moment,69.432,7.09,38.4,0.94,1.06,,89.2,88.8,,,Visualizer
moment,69.612,7.04,38.7,0.96,1.16,,89.14,88.77,,,Visualizer
moment,69.836,7.03,38.9,0.95,1.06,,89.04,88.78,,,Visualizer
moment,70.017,7.02,39.2,0.94,1.16,,89.14,88.77,,,Visualizer
moment,70.241,6.99,39.4,0.94,1.16,,89.11,88.71,,,Visualizer
moment,70.466,6.94,39.6,0.98,1.16,,89.2,88.69,,,Visualizer
