information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.854,5.71,-201.27,1.49,0.02,,87.06,87.68,,,Visualizer
moment,9.989,6.09,-201.27,1.39,0.02,,87.06,87.64,,,Visualizer
moment,10.259,6.23,-201.27,1.36,0.02,,86.93,87.69,,,Visualizer
moment,10.439,6.5,-201.27,1.24,0.02,,86.83,87.62,,,Visualizer
moment,10.619,6.62,-201.27,1.15,0.02,,86.8,87.64,,,Visualizer
moment,10.889,6.72,-201.27,1.1,0.02,,86.67,87.64,,,Visualizer
moment,11.069,6.83,-201.27,0.99,0.02,,86.6,87.54,,,Visualizer
moment,11.249,6.79,-201.27,0.99,0.02,,86.44,87.56,,,Visualizer
moment,11.52,6.94,-201.27,0.89,0.02,,86.47,87.64,,,Visualizer
moment,11.699,6.83,-201.27,0.91,0.02,,86.6,87.59,,,Visualizer
moment,11.879,6.96,-201.27,0.85,0.02,,86.44,87.52,,,Visualizer
moment,12.104,6.94,-201.27,0.86,0.02,,86.38,87.52,,,Visualizer
moment,12.329,7.0,-201.27,0.81,0.02,,86.38,87.48,,,Visualizer
moment,12.509,6.95,-201.27,0.8,0.02,,86.38,87.49,,,Visualizer
moment,12.734,6.99,-201.27,0.77,0.02,,86.28,87.43,,,Visualizer
moment,12.959,6.95,-201.27,0.77,0.02,,86.44,87.39,,,Visualizer
moment,13.184,7.02,-201.27,0.75,0.02,,86.41,87.45,,,Visualizer
moment,13.32,6.94,-201.27,0.77,0.02,,86.34,87.39,,,Visualizer
moment,13.544,6.99,-201.27,0.77,0.02,,86.41,87.37,,,Visualizer
moment,13.769,6.93,-201.27,0.83,0.02,,86.31,87.32,,,Visualizer
moment,13.949,6.97,-201.27,0.86,0.02,,86.41,87.39,,,Visualizer
moment,14.174,6.93,-201.27,0.9,0.02,,86.47,87.37,,,Visualizer
moment,14.398,6.93,-201.27,0.94,0.02,,86.38,87.32,,,Visualizer
moment,14.578,6.95,-201.27,0.96,0.02,,86.44,87.26,,,Visualizer
moment,14.804,6.92,-201.27,1.0,0.02,,86.41,87.23,,,Visualizer
moment,14.984,6.91,-201.27,1.05,0.02,,86.38,87.24,,,Visualizer
moment,15.209,6.88,-201.27,1.14,0.02,,86.47,87.18,,,Visualizer
moment,15.479,6.87,-201.27,1.2,0.02,,86.64,87.16,,,Visualizer
moment,15.614,6.94,-201.27,1.23,0.02,,86.54,87.22,,,Visualizer
moment,15.839,6.93,-201.27,1.27,0.02,,86.8,87.24,,,Visualizer
moment,16.109,6.88,-201.27,1.31,0.02,,86.73,87.14,,,Visualizer
moment,16.244,6.9,-201.27,1.35,0.02,,86.9,87.16,,,Visualizer
moment,16.514,6.88,-201.27,1.4,0.02,,87.03,87.07,,,Visualizer
moment,16.739,6.86,-201.27,1.43,0.02,,87.16,87.08,,,Visualizer
moment,16.874,6.89,-201.27,1.5,0.02,,87.32,87.07,,,Visualizer
moment,17.144,6.89,-201.27,1.59,0.02,,87.62,87.02,,,Visualizer
moment,17.279,6.9,-201.27,1.63,0.02,,87.84,87.05,,,Visualizer
moment,17.593,6.9,-201.27,1.7,0.02,,88.2,87.03,,,Visualizer
moment,17.728,6.87,-201.27,1.76,0.02,,88.4,86.94,,,Visualizer
moment,17.954,6.9,-201.27,1.81,0.02,,88.76,86.94,,,Visualizer
moment,18.179,6.87,-201.27,1.88,0.02,,89.12,86.97,,,Visualizer
moment,18.359,6.86,-201.27,1.93,0.02,,89.29,87.05,,,Visualizer
moment,18.584,6.91,-201.27,1.96,0.02,,89.52,87.0,,,Visualizer
moment,18.763,6.93,-201.27,1.98,0.02,,89.79,86.97,,,Visualizer
moment,18.944,6.9,-201.27,2.03,0.02,,89.98,87.02,,,Visualizer
moment,19.169,6.94,-201.27,2.04,0.02,,90.15,87.05,,,Visualizer
moment,19.395,6.93,-201.27,2.09,0.02,,90.41,87.08,,,Visualizer
moment,19.574,6.95,-201.27,2.13,0.02,,90.61,87.09,,,Visualizer
moment,19.799,6.93,-201.27,2.19,0.02,,90.78,87.21,,,Visualizer
moment,20.024,6.97,-201.27,2.2,0.02,,90.91,87.23,,,Visualizer
moment,20.203,6.97,-201.27,2.24,0.02,,91.05,87.25,,,Visualizer
moment,20.429,6.99,-201.27,2.26,0.02,,91.02,87.26,,,Visualizer
moment,20.698,7.05,-201.27,2.28,0.02,,91.31,87.3,,,Visualizer
moment,20.833,7.05,-201.27,2.3,0.02,,91.41,87.42,,,Visualizer
moment,21.059,7.05,-201.27,2.35,0.02,,91.28,87.46,,,Visualizer
moment,21.239,7.1,-201.27,2.34,0.02,,91.28,87.5,,,Visualizer
moment,21.508,7.06,-201.27,2.36,0.02,,91.38,87.54,,,Visualizer
moment,21.688,7.07,-201.27,2.37,0.02,,91.21,87.56,,,Visualizer
moment,21.869,7.13,-201.27,2.39,0.02,,91.31,87.67,,,Visualizer
moment,22.138,7.15,-201.27,2.39,0.02,,91.18,87.72,,,Visualizer
moment,22.319,7.13,-201.27,2.4,0.02,,91.11,87.72,,,Visualizer
moment,22.499,7.1,-201.27,2.4,0.02,,91.02,87.81,,,Visualizer
moment,22.723,7.17,-201.27,2.38,0.02,,90.85,87.84,,,Visualizer
moment,22.948,7.13,-201.27,2.38,0.02,,90.78,87.89,,,Visualizer
moment,23.128,7.13,-201.27,2.34,0.02,,90.71,87.93,,,Visualizer
moment,23.353,7.08,-201.27,2.37,0.02,,90.55,87.97,,,Visualizer
moment,23.578,7.16,-201.27,2.39,0.02,,90.61,87.96,,,Visualizer
moment,23.759,7.13,-201.27,2.39,0.02,,90.52,87.9,,,Visualizer
moment,23.984,7.1,-201.27,2.39,0.02,,90.41,88.01,,,Visualizer
moment,24.209,7.11,-201.27,2.38,0.02,,90.38,88.03,,,Visualizer
moment,24.388,7.09,-201.27,2.41,0.02,,90.32,88.03,,,Visualizer
moment,24.569,7.11,-201.27,2.38,0.02,,90.38,87.98,,,Visualizer
moment,24.794,7.08,-201.27,2.38,0.02,,90.25,87.99,,,Visualizer
moment,25.019,7.09,-201.27,2.37,0.02,,90.38,88.0,,,Visualizer
moment,25.199,7.05,-201.27,2.38,0.02,,90.21,88.03,,,Visualizer
moment,25.468,7.05,-201.27,2.39,0.02,,90.21,87.99,,,Visualizer
moment,25.649,7.1,-201.27,2.36,0.02,,90.15,87.97,,,Visualizer
moment,25.828,7.04,-201.27,2.36,0.02,,90.18,88.02,,,Visualizer
moment,26.053,7.04,-201.27,2.4,0.02,,90.02,88.04,,,Visualizer
moment,26.278,7.07,-201.27,2.39,0.02,,89.98,87.96,,,Visualizer
moment,26.503,7.02,-201.27,2.4,0.02,,89.79,88.0,,,Visualizer
moment,26.683,7.04,-201.27,2.41,0.02,,89.79,88.01,,,Visualizer
moment,26.864,7.05,-201.27,2.43,0.02,,89.72,88.0,,,Visualizer
moment,27.088,7.04,-201.27,2.43,0.02,,89.62,88.05,,,Visualizer
moment,27.313,7.02,-201.27,2.42,0.02,,89.59,88.01,,,Visualizer
moment,27.493,6.96,-201.27,2.41,0.02,,89.52,87.98,,,Visualizer
moment,27.718,6.98,-201.27,2.41,0.02,,89.49,87.94,,,Visualizer
moment,27.943,7.02,-201.27,2.38,0.02,,89.46,88.0,,,Visualizer
moment,28.123,6.97,-201.27,2.44,0.02,,89.29,87.88,,,Visualizer
moment,28.438,7.04,-201.27,2.44,0.02,,89.29,87.88,,,Visualizer
moment,28.528,7.01,-201.27,2.42,0.02,,89.36,87.94,,,Visualizer
moment,28.753,6.97,-201.27,2.41,0.02,,89.22,87.85,,,Visualizer
moment,29.068,6.94,-201.27,2.39,0.02,,89.29,87.89,,,Visualizer
moment,29.158,6.89,-201.27,2.43,0.02,,89.22,87.91,,,Visualizer
moment,29.428,6.89,-201.27,2.47,0.02,,89.36,87.87,,,Visualizer
moment,29.608,6.89,-201.27,2.47,0.02,,89.32,87.8,,,Visualizer
moment,29.833,6.91,-201.27,2.48,0.02,,89.19,87.87,,,Visualizer
moment,30.058,6.93,-201.27,2.48,0.02,,89.26,87.81,,,Visualizer
moment,30.238,6.92,-201.27,2.49,0.02,,89.16,87.78,,,Visualizer
moment,30.418,6.93,-201.27,2.47,0.02,,89.22,87.77,,,Visualizer
moment,30.688,6.93,-201.27,2.44,0.02,,89.12,87.7,,,Visualizer
moment,30.823,6.86,-201.27,2.47,0.02,,89.12,87.76,,,Visualizer
