information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.268,9.87,2.1,1.43,0.96,,89.41,90.71,,,Visualizer
moment,10.53,9.41,2.4,1.55,0.79,,89.24,90.66,,,Visualizer
moment,10.755,9.77,2.5,1.4,0.7,,89.21,90.64,,,Visualizer
moment,11.023,9.55,2.8,1.36,0.96,,89.21,90.55,,,Visualizer
moment,11.248,9.57,3.0,1.43,0.79,,89.14,90.52,,,Visualizer
moment,11.519,9.82,3.2,1.22,0.87,,88.98,90.53,,,Visualizer
moment,11.741,9.51,3.4,1.33,0.87,,88.98,90.55,,,Visualizer
moment,12.07,9.71,3.7,1.22,0.96,,89.01,90.49,,,Visualizer
moment,12.284,9.56,3.9,1.29,0.87,,89.04,90.42,,,Visualizer
moment,12.509,9.64,4.2,1.36,1.05,,89.08,90.39,,,Visualizer
moment,12.778,9.61,4.3,1.26,0.87,,89.11,90.39,,,Visualizer
moment,13.005,9.53,4.4,1.31,0.87,,89.08,90.46,,,Visualizer
moment,13.274,9.57,4.7,1.43,0.87,,89.11,90.39,,,Visualizer
moment,13.498,9.64,5.1,1.32,1.05,,89.11,90.34,,,Visualizer
moment,13.768,9.48,5.1,1.48,0.79,,89.14,90.34,,,Visualizer
moment,13.994,9.48,5.2,1.5,0.79,,89.21,90.32,,,Visualizer
moment,14.261,9.66,5.8,1.36,1.05,,89.21,90.3,,,Visualizer
moment,14.534,9.42,6.0,1.49,1.05,,89.18,90.27,,,Visualizer
moment,14.758,9.37,6.1,1.59,0.87,,89.14,90.26,,,Visualizer
moment,15.03,9.48,6.6,1.55,1.22,,89.21,90.24,,,Visualizer
moment,15.253,9.46,6.7,1.54,1.05,,89.27,90.25,,,Visualizer
moment,15.524,9.4,7.1,1.73,1.14,,89.24,90.23,,,Visualizer
moment,15.747,9.69,7.4,1.62,1.22,,89.24,90.17,,,Visualizer
moment,16.063,9.35,7.7,1.72,1.4,,89.18,90.17,,,Visualizer
moment,16.243,9.4,7.9,1.89,1.14,,89.21,90.19,,,Visualizer
moment,16.513,9.46,8.4,1.83,1.49,,89.14,90.15,,,Visualizer
moment,16.738,9.36,8.6,1.85,1.22,,89.14,90.15,,,Visualizer
moment,17.009,9.37,9.1,1.94,1.31,,89.24,90.16,,,Visualizer
moment,17.28,9.35,9.4,2.03,1.49,,89.31,90.13,,,Visualizer
moment,17.504,9.36,9.8,2.01,1.57,,89.38,90.05,,,Visualizer
moment,17.773,9.32,10.2,1.98,1.57,,89.34,90.05,,,Visualizer
moment,18.003,9.35,10.7,2.07,1.49,,89.31,90.02,,,Visualizer
moment,18.267,9.42,10.9,2.19,1.49,,89.38,90.08,,,Visualizer
moment,18.496,9.43,11.3,2.13,1.57,,89.34,90.05,,,Visualizer
moment,18.765,9.19,11.8,2.16,1.57,,89.47,90.08,,,Visualizer
moment,18.989,9.43,12.0,2.09,1.57,,89.38,90.01,,,Visualizer
moment,19.262,9.27,12.3,2.23,1.4,,89.57,89.92,,,Visualizer
moment,19.526,9.29,13.3,2.29,1.84,,89.51,89.97,,,Visualizer
moment,19.753,9.25,13.5,2.19,1.75,,89.61,89.97,,,Visualizer
moment,20.023,9.22,14.1,2.35,2.01,,89.57,89.96,,,Visualizer
moment,20.256,9.31,14.4,2.48,1.92,,89.61,89.92,,,Visualizer
moment,20.518,9.4,15.0,2.33,2.19,,89.51,89.88,,,Visualizer
moment,20.744,9.28,15.0,2.38,1.49,,89.51,89.92,,,Visualizer
moment,21.015,9.25,15.6,2.54,1.84,,89.57,89.83,,,Visualizer
moment,21.239,9.35,16.1,2.5,1.75,,89.44,89.9,,,Visualizer
moment,21.509,9.14,16.5,2.45,1.49,,89.51,89.86,,,Visualizer
moment,21.779,9.23,17.2,2.48,1.92,,89.47,89.84,,,Visualizer
moment,22.004,9.27,17.3,2.55,1.75,,89.61,89.8,,,Visualizer
moment,22.28,9.17,17.9,2.59,1.84,,89.57,89.74,,,Visualizer
moment,22.503,9.15,18.5,2.69,1.92,,89.67,89.76,,,Visualizer
moment,22.769,9.37,19.3,2.53,2.01,,89.74,89.84,,,Visualizer
moment,22.995,9.15,19.4,2.58,1.92,,89.87,89.78,,,Visualizer
moment,23.265,9.12,20.1,2.66,2.01,,89.87,89.73,,,Visualizer
moment,23.579,9.2,20.6,2.7,2.1,,89.9,89.72,,,Visualizer
moment,23.757,9.33,21.0,2.68,1.92,,89.94,89.76,,,Visualizer
moment,24.029,9.33,21.6,2.54,2.01,,90.07,89.75,,,Visualizer
moment,24.254,9.17,21.9,2.49,2.1,,90.1,89.7,,,Visualizer
moment,24.524,9.11,22.7,2.59,2.27,,90.07,89.67,,,Visualizer
moment,24.753,9.18,22.9,2.67,2.01,,90.1,89.7,,,Visualizer
moment,25.019,9.3,23.7,2.66,2.36,,90.14,89.68,,,Visualizer
moment,25.246,9.33,23.8,2.55,1.92,,90.14,89.75,,,Visualizer
moment,25.512,9.3,24.6,2.55,2.1,,90.1,89.69,,,Visualizer
moment,25.746,9.22,24.7,2.64,1.75,,90.2,89.69,,,Visualizer
moment,26.007,9.16,25.3,2.7,1.84,,90.2,89.67,,,Visualizer
moment,26.236,9.24,25.9,2.69,2.01,,90.1,89.68,,,Visualizer
moment,26.502,9.16,26.3,2.72,2.1,,90.14,89.71,,,Visualizer
moment,26.774,9.19,26.6,2.7,1.75,,90.07,89.63,,,Visualizer
moment,26.999,9.29,27.5,2.61,2.1,,90.04,89.65,,,Visualizer
moment,27.274,9.12,27.7,2.64,1.75,,89.84,89.7,,,Visualizer
moment,27.494,9.12,28.3,2.72,2.1,,89.9,89.64,,,Visualizer
moment,27.765,9.11,29.0,2.82,2.27,,89.74,89.65,,,Visualizer
moment,27.998,9.2,29.5,2.8,2.27,,89.67,89.64,,,Visualizer
moment,28.257,9.09,30.0,2.81,2.19,,89.7,89.68,,,Visualizer
moment,28.484,9.16,30.6,2.77,2.54,,89.57,89.66,,,Visualizer
moment,28.755,9.15,31.0,2.78,2.19,,89.51,89.64,,,Visualizer
moment,29.022,9.24,31.3,2.74,2.01,,89.51,89.67,,,Visualizer
moment,29.249,9.15,32.7,2.79,2.54,,89.61,89.65,,,Visualizer
moment,29.519,9.12,32.9,2.78,2.54,,89.84,89.61,,,Visualizer
moment,29.751,9.13,33.3,2.72,2.36,,89.9,89.57,,,Visualizer
moment,30.014,9.34,33.8,2.68,2.45,,90.0,89.55,,,Visualizer
moment,30.24,9.24,34.2,2.72,2.54,,90.3,89.54,,,Visualizer
moment,30.509,9.19,35.0,2.8,2.01,,90.34,89.46,,,Visualizer
moment,30.734,9.31,35.5,2.68,2.1,,90.57,89.51,,,Visualizer
moment,31.002,9.2,35.8,2.67,1.84,,90.47,89.61,,,Visualizer
moment,31.273,9.23,36.2,2.61,1.92,,90.57,89.52,,,Visualizer
moment,31.502,9.14,36.9,2.7,2.27,,90.47,89.46,,,Visualizer
moment,31.769,9.1,37.2,2.8,1.92,,90.5,89.56,,,Visualizer
moment,31.993,9.24,37.9,2.73,2.1,,90.5,89.59,,,Visualizer
moment,32.266,9.31,38.2,2.65,2.1,,90.4,89.58,,,Visualizer
moment,32.49,9.14,38.7,2.74,2.19,,90.1,89.51,,,Visualizer
moment,32.759,9.13,39.4,2.8,2.1,,89.9,89.5,,,Visualizer
moment,32.989,9.27,39.6,2.72,2.1,,89.74,89.57,,,Visualizer
moment,33.253,9.19,40.5,2.69,2.19,,89.57,89.6,,,Visualizer
moment,33.523,9.09,41.0,2.87,2.19,,89.38,89.57,,,Visualizer
moment,33.748,9.2,41.5,2.84,2.19,,89.31,89.57,,,Visualizer
moment,34.019,9.16,42.2,2.8,2.45,,89.08,89.53,,,Visualizer
