information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.768,2.5,0.0,5.44,0.0,,95.73,95.76,,,Visualizer
moment,5.038,2.48,0.0,4.77,0.0,,95.66,95.86,,,Visualizer
moment,5.263,2.47,0.0,4.1,0.0,,95.66,95.9,,,Visualizer
moment,5.533,2.39,0.0,3.53,0.0,,95.66,95.92,,,Visualizer
moment,5.758,2.34,0.0,3.05,0.0,,95.66,95.88,,,Visualizer
moment,6.028,2.3,0.1,2.59,0.09,,95.52,96.01,,,Visualizer
moment,6.3,2.25,0.0,2.18,0.0,,95.52,96.04,,,Visualizer
moment,6.523,2.2,0.2,1.93,0.18,,95.46,96.01,,,Visualizer
moment,6.793,2.19,0.2,1.65,0.18,,95.35,95.97,,,Visualizer
moment,7.063,2.12,0.5,1.43,0.37,,95.32,95.93,,,Visualizer
moment,7.288,2.1,0.4,1.27,0.28,,95.25,95.98,,,Visualizer
moment,7.558,2.13,0.6,1.19,0.37,,95.18,95.94,,,Visualizer
moment,7.783,2.24,0.7,1.22,0.46,,94.94,95.99,,,Visualizer
moment,8.053,2.61,0.7,1.45,0.46,,94.7,96.02,,,Visualizer
moment,8.278,3.3,0.9,1.69,0.37,,94.6,95.93,,,Visualizer
moment,8.548,4.01,1.0,1.91,0.55,,94.4,95.93,,,Visualizer
moment,8.773,4.97,1.2,2.14,0.46,,94.09,95.91,,,Visualizer
moment,9.043,6.01,1.4,2.34,0.64,,93.96,95.91,,,Visualizer
moment,9.268,7.21,1.5,2.59,0.55,,93.69,95.94,,,Visualizer
moment,9.538,8.59,1.8,2.6,0.92,,93.48,95.92,,,Visualizer
moment,9.763,9.37,1.8,2.39,0.55,,93.28,95.88,,,Visualizer
moment,10.033,9.23,2.2,2.07,0.92,,93.08,95.85,,,Visualizer
moment,10.258,8.87,2.5,1.81,0.92,,93.01,95.81,,,Visualizer
moment,10.529,8.55,2.6,1.59,0.92,,93.05,95.74,,,Visualizer
moment,10.797,8.24,2.8,1.42,0.92,,92.84,95.76,,,Visualizer
moment,11.023,7.98,3.0,1.26,0.74,,92.84,95.65,,,Visualizer
moment,11.293,7.75,3.3,1.2,0.92,,92.78,95.61,,,Visualizer
moment,11.517,7.56,3.4,1.11,0.83,,92.81,95.67,,,Visualizer
moment,11.787,7.45,3.7,1.08,0.83,,92.84,95.58,,,Visualizer
moment,12.057,7.34,3.9,1.08,0.92,,92.48,95.53,,,Visualizer
moment,12.282,7.3,4.1,1.0,0.92,,92.61,95.53,,,Visualizer
moment,12.508,7.16,4.3,1.04,0.92,,92.41,95.48,,,Visualizer
moment,12.778,7.17,4.8,1.0,1.01,,92.31,95.49,,,Visualizer
moment,13.047,7.09,5.0,1.06,1.1,,92.11,95.45,,,Visualizer
moment,13.272,7.16,5.2,1.05,1.01,,92.14,95.39,,,Visualizer
moment,13.543,7.07,5.5,1.04,1.1,,92.04,95.34,,,Visualizer
moment,13.768,7.05,5.8,1.05,1.2,,91.94,95.33,,,Visualizer
moment,14.038,7.05,6.0,1.08,1.1,,91.87,95.34,,,Visualizer
moment,14.263,7.05,6.2,1.07,1.01,,91.67,95.32,,,Visualizer
moment,14.533,6.99,6.6,1.1,1.1,,91.74,95.24,,,Visualizer
moment,14.759,7.04,6.9,1.13,1.1,,91.5,95.2,,,Visualizer
moment,15.075,7.0,7.3,1.12,1.2,,91.34,95.18,,,Visualizer
moment,15.3,7.0,7.5,1.19,1.2,,91.3,95.12,,,Visualizer
moment,15.522,7.03,7.8,1.15,1.2,,91.14,95.12,,,Visualizer
moment,15.799,6.97,8.0,1.23,1.2,,91.14,95.0,,,Visualizer
moment,16.062,7.04,8.4,1.18,1.2,,91.01,95.03,,,Visualizer
moment,16.287,6.97,8.7,1.22,1.2,,91.21,95.01,,,Visualizer
moment,16.513,7.04,9.0,1.25,1.29,,91.07,94.97,,,Visualizer
moment,16.782,6.99,9.3,1.23,1.29,,91.07,94.9,,,Visualizer
moment,17.053,6.99,9.7,1.26,1.29,,91.17,94.79,,,Visualizer
moment,17.277,7.04,10.0,1.25,1.29,,91.17,94.73,,,Visualizer
moment,17.556,7.03,10.3,1.24,1.29,,91.21,94.71,,,Visualizer
moment,17.772,7.0,10.6,1.28,1.38,,91.34,94.75,,,Visualizer
moment,18.042,6.99,11.0,1.29,1.38,,91.37,94.63,,,Visualizer
moment,18.312,7.0,11.3,1.28,1.38,,91.5,94.65,,,Visualizer
moment,18.537,7.03,11.6,1.27,1.38,,91.61,94.6,,,Visualizer
moment,18.762,6.99,12.1,1.31,1.38,,91.74,94.52,,,Visualizer
moment,19.032,6.96,12.4,1.31,1.38,,91.71,94.5,,,Visualizer
moment,19.257,7.04,12.7,1.31,1.38,,91.8,94.41,,,Visualizer
moment,19.532,7.01,13.0,1.4,1.38,,92.01,94.35,,,Visualizer
moment,19.797,7.37,13.4,1.57,1.38,,91.87,94.29,,,Visualizer
moment,20.067,8.13,13.7,1.7,1.38,,92.07,94.26,,,Visualizer
moment,20.292,8.75,14.1,1.84,1.47,,92.21,94.29,,,Visualizer
moment,20.517,9.44,14.6,1.98,1.47,,92.31,94.19,,,Visualizer
moment,20.787,10.09,15.0,2.1,1.56,,92.51,94.18,,,Visualizer
moment,21.059,10.6,15.6,2.21,1.75,,92.78,94.16,,,Visualizer
moment,21.282,11.02,15.8,2.29,1.75,,93.11,94.06,,,Visualizer
moment,21.552,11.39,16.4,2.36,1.84,,93.35,94.01,,,Visualizer
moment,21.777,11.66,16.8,2.4,1.84,,93.45,94.0,,,Visualizer
moment,22.047,11.82,17.2,2.42,1.84,,93.72,94.0,,,Visualizer
moment,22.272,11.92,17.8,2.42,1.84,,94.02,94.03,,,Visualizer
moment,22.542,11.96,18.2,2.39,1.84,,94.36,93.88,,,Visualizer
moment,22.767,11.88,18.6,2.39,1.84,,94.43,93.84,,,Visualizer
moment,23.037,11.9,19.1,2.34,1.75,,94.67,93.88,,,Visualizer
moment,23.262,11.73,19.6,2.3,1.84,,94.74,93.86,,,Visualizer
moment,23.535,11.65,20.1,2.29,1.93,,94.77,93.86,,,Visualizer
moment,23.802,11.6,20.7,2.24,1.93,,94.7,93.88,,,Visualizer
moment,24.027,11.43,21.1,2.22,2.02,,94.7,93.84,,,Visualizer
moment,24.342,11.36,21.5,2.2,2.02,,94.64,93.81,,,Visualizer
moment,24.522,11.24,21.9,2.18,1.93,,94.67,93.88,,,Visualizer
moment,24.792,11.11,22.6,2.17,2.02,,94.6,93.89,,,Visualizer
moment,25.062,11.05,23.0,2.16,1.93,,94.5,93.86,,,Visualizer
moment,25.288,10.98,23.4,2.16,1.93,,94.4,93.82,,,Visualizer
moment,25.512,10.98,23.9,2.15,2.02,,94.43,93.84,,,Visualizer
moment,25.782,10.94,24.5,2.16,1.93,,94.43,93.84,,,Visualizer
moment,26.051,10.97,24.9,2.13,1.93,,94.33,93.87,,,Visualizer
moment,26.277,10.96,25.4,2.18,2.02,,94.3,93.86,,,Visualizer
moment,26.55,10.97,26.0,2.17,1.93,,94.46,93.85,,,Visualizer
moment,26.772,10.86,26.4,2.19,1.93,,94.3,93.83,,,Visualizer
moment,27.043,10.77,26.9,2.18,2.02,,94.33,93.84,,,Visualizer
moment,27.267,10.66,27.3,2.17,2.02,,94.43,93.8,,,Visualizer
moment,27.537,10.54,27.9,2.15,1.93,,94.33,93.78,,,Visualizer
moment,27.762,10.47,28.3,2.16,1.93,,94.46,93.78,,,Visualizer
moment,28.032,10.37,28.8,2.15,1.93,,94.43,93.72,,,Visualizer
moment,28.302,10.28,29.4,2.15,1.93,,94.4,93.77,,,Visualizer
moment,28.526,10.18,29.8,2.16,1.93,,94.4,93.86,,,Visualizer
moment,28.798,10.12,30.2,2.15,1.93,,94.4,93.72,,,Visualizer
moment,29.066,9.99,30.9,2.12,1.93,,94.26,93.7,,,Visualizer
moment,29.292,9.89,31.3,2.11,1.93,,94.26,93.71,,,Visualizer
moment,29.517,9.91,31.7,2.1,1.93,,94.26,93.72,,,Visualizer
moment,29.839,9.87,32.4,2.12,2.02,,94.3,93.74,,,Visualizer
moment,30.057,9.85,32.8,2.14,2.02,,94.16,93.7,,,Visualizer
moment,30.282,9.86,33.2,2.12,1.93,,94.09,93.69,,,Visualizer
moment,30.553,9.83,33.9,2.15,2.02,,94.2,93.68,,,Visualizer
moment,30.777,9.81,34.0,2.17,1.93,,94.16,93.75,,,Visualizer
moment,31.047,9.71,34.7,2.17,1.93,,94.23,93.64,,,Visualizer
moment,31.272,9.68,35.2,2.18,2.02,,94.12,93.56,,,Visualizer
moment,31.541,9.56,35.8,2.15,2.02,,94.36,93.58,,,Visualizer
moment,31.767,9.48,36.3,2.15,2.12,,94.16,93.61,,,Visualizer
moment,32.036,9.47,36.6,2.14,1.93,,94.23,93.55,,,Visualizer
moment,32.261,9.4,37.1,2.16,2.02,,94.3,93.58,,,Visualizer
moment,32.531,9.37,37.7,2.14,1.93,,94.4,93.56,,,Visualizer
moment,32.802,9.25,38.2,2.14,2.02,,94.4,93.49,,,Visualizer
moment,33.029,9.17,38.6,2.14,2.02,,94.26,93.52,,,Visualizer
moment,33.296,9.17,39.3,2.15,2.02,,94.3,93.53,,,Visualizer
moment,33.521,9.1,39.7,2.16,2.02,,94.36,93.48,,,Visualizer
moment,33.791,9.07,40.1,2.15,2.02,,94.33,93.5,,,Visualizer
moment,34.061,9.05,40.7,2.13,1.93,,94.23,93.52,,,Visualizer
moment,34.286,9.03,41.2,2.15,2.02,,94.33,93.5,,,Visualizer
moment,34.511,9.0,41.6,2.15,1.93,,94.26,93.45,,,Visualizer
moment,34.786,8.98,42.0,2.18,1.93,,94.3,93.51,,,Visualizer
moment,35.051,8.99,42.7,2.17,1.84,,94.23,93.49,,,Visualizer
moment,35.276,8.92,43.1,2.16,1.93,,94.4,93.45,,,Visualizer
moment,35.546,8.9,43.5,2.18,1.93,,94.36,93.43,,,Visualizer
moment,35.771,8.88,44.0,2.19,2.02,,94.4,93.45,,,Visualizer
moment,36.041,8.76,44.6,2.2,1.93,,94.4,93.49,,,Visualizer
moment,36.266,8.75,45.1,2.18,2.02,,94.46,93.42,,,Visualizer
moment,36.544,8.66,45.5,2.19,2.02,,94.46,93.44,,,Visualizer
moment,36.761,8.64,45.9,2.17,2.02,,94.5,93.43,,,Visualizer
moment,37.031,8.56,46.6,2.15,2.02,,94.4,93.42,,,Visualizer
moment,37.301,8.48,47.0,2.16,1.93,,94.6,93.38,,,Visualizer
moment,37.526,8.5,47.5,2.16,2.02,,94.54,93.37,,,Visualizer
moment,37.796,8.42,48.1,2.15,2.02,,94.54,93.41,,,Visualizer
moment,38.066,8.4,48.5,2.15,1.93,,94.5,93.4,,,Visualizer
moment,38.291,8.39,49.0,2.17,2.02,,94.5,93.34,,,Visualizer
moment,38.516,8.35,49.5,2.17,2.12,,94.57,93.34,,,Visualizer
moment,38.786,8.3,50.1,2.15,2.02,,94.54,93.41,,,Visualizer
moment,39.056,8.37,50.5,2.16,2.02,,94.6,93.4,,,Visualizer
moment,39.28,8.32,51.0,2.14,2.02,,94.67,93.34,,,Visualizer
moment,39.551,8.31,51.6,2.15,1.93,,94.64,93.38,,,Visualizer
