information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.759,0.3,0.0,10.32,0.0,,86.52,89.75,,,Visualizer
moment,3.985,0.29,0.0,10.21,0.0,,86.9,89.61,,,Visualizer
moment,4.166,0.3,0.0,10.23,0.0,,87.22,89.48,,,Visualizer
moment,4.39,0.41,0.0,10.09,0.0,,87.61,89.4,,,Visualizer
moment,4.619,0.45,0.0,10.07,0.0,,88.1,89.32,,,Visualizer
moment,4.795,0.49,0.0,9.92,0.0,,88.81,89.33,,,Visualizer
moment,5.02,0.55,0.0,9.82,0.0,,89.3,89.24,,,Visualizer
moment,5.246,0.63,0.0,9.8,0.0,,89.82,89.13,,,Visualizer
moment,5.425,0.68,0.0,9.68,0.0,,90.41,89.15,,,Visualizer
moment,5.604,0.76,0.0,9.58,0.0,,90.96,89.07,,,Visualizer
moment,5.83,0.88,0.0,9.45,0.0,,91.22,89.02,,,Visualizer
moment,6.055,0.97,0.0,9.24,0.0,,91.65,89.09,,,Visualizer
moment,6.234,1.02,0.0,8.86,0.0,,91.55,89.11,,,Visualizer
moment,6.55,1.08,0.0,8.45,0.0,,91.12,89.17,,,Visualizer
moment,6.685,1.14,0.0,8.16,0.0,,90.37,89.25,,,Visualizer
moment,6.864,1.23,0.0,7.77,0.0,,89.49,89.32,,,Visualizer
moment,7.09,1.3,0.0,7.43,0.0,,88.68,89.44,,,Visualizer
moment,7.27,1.41,0.0,7.17,0.0,,88.0,89.52,,,Visualizer
moment,7.499,1.53,0.0,6.91,0.0,,87.19,89.6,,,Visualizer
moment,7.815,1.66,0.5,6.72,0.5,,86.9,89.72,,,Visualizer
moment,7.902,1.84,0.5,6.53,0.5,,86.48,89.65,,,Visualizer
moment,8.17,2.05,0.9,6.39,0.91,,86.36,89.72,,,Visualizer
moment,8.349,2.26,1.2,6.28,1.21,,86.2,89.72,,,Visualizer
moment,8.577,2.51,1.6,6.18,1.61,,86.29,89.7,,,Visualizer
moment,8.754,2.79,2.4,6.11,2.11,,86.36,89.68,,,Visualizer
moment,8.981,3.15,2.5,6.02,2.01,,86.68,89.58,,,Visualizer
moment,9.159,3.56,3.4,5.81,2.52,,86.9,89.58,,,Visualizer
moment,9.385,3.83,4.0,5.22,2.62,,87.13,89.57,,,Visualizer
moment,9.655,3.75,4.4,4.42,2.82,,87.39,89.45,,,Visualizer
moment,9.791,3.52,5.0,3.67,2.62,,87.52,89.36,,,Visualizer
moment,10.014,3.27,5.2,2.89,2.72,,87.61,89.38,,,Visualizer
moment,10.209,2.98,5.9,2.34,2.52,,87.77,89.38,,,Visualizer
moment,10.389,2.88,6.1,2.1,2.11,,87.87,89.36,,,Visualizer
moment,10.509,2.73,6.2,1.72,2.01,,87.93,89.29,,,Visualizer
moment,10.735,2.64,6.5,1.7,1.91,,88.06,89.28,,,Visualizer
moment,10.914,2.79,6.6,2.03,1.61,,87.9,89.22,,,Visualizer
moment,11.139,3.17,7.0,2.51,1.51,,87.8,89.31,,,Visualizer
moment,11.365,3.64,7.2,3.09,1.31,,87.52,89.36,,,Visualizer
moment,11.68,4.25,7.5,3.41,1.31,,86.87,89.27,,,Visualizer
moment,11.782,4.72,7.9,3.43,1.41,,86.32,89.17,,,Visualizer
moment,11.949,4.94,8.0,3.3,1.41,,85.78,89.18,,,Visualizer
moment,12.175,5.08,8.7,3.12,1.71,,85.55,89.21,,,Visualizer
moment,12.4,5.21,9.1,2.98,1.91,,85.2,89.24,,,Visualizer
moment,12.58,5.32,9.3,2.85,2.01,,85.01,89.26,,,Visualizer
moment,12.94,5.42,10.0,2.73,2.11,,84.69,89.17,,,Visualizer
moment,13.04,5.51,10.0,2.64,2.11,,84.65,89.16,,,Visualizer
moment,13.255,5.58,11.0,2.59,2.31,,84.49,89.15,,,Visualizer
moment,13.435,5.63,11.4,2.59,2.31,,84.4,89.04,,,Visualizer
moment,13.614,5.73,11.7,2.59,2.41,,84.3,89.07,,,Visualizer
moment,13.84,5.79,12.5,2.58,2.52,,84.11,89.02,,,Visualizer
moment,14.065,5.8,12.7,2.56,2.52,,84.02,88.94,,,Visualizer
moment,14.245,5.84,13.5,2.58,2.52,,84.02,88.88,,,Visualizer
moment,14.515,5.87,14.1,2.6,2.72,,84.08,88.88,,,Visualizer
moment,14.706,5.87,14.9,2.65,2.72,,84.11,88.84,,,Visualizer
moment,14.923,5.92,15.2,2.66,2.72,,84.05,88.79,,,Visualizer
moment,15.1,5.94,15.8,2.65,2.82,,83.95,88.71,,,Visualizer
moment,15.328,5.91,16.7,2.65,2.92,,83.92,88.64,,,Visualizer
moment,15.505,5.93,16.7,2.66,2.92,,83.89,88.6,,,Visualizer
moment,15.73,5.94,17.3,2.7,3.02,,83.79,88.6,,,Visualizer
moment,15.914,5.92,18.2,2.75,3.02,,83.73,88.56,,,Visualizer
moment,16.139,5.97,18.8,2.78,3.02,,83.6,88.52,,,Visualizer
moment,16.36,5.99,19.8,2.79,3.12,,83.5,88.44,,,Visualizer
moment,16.588,5.98,20.2,2.78,3.22,,83.54,88.39,,,Visualizer
moment,16.765,5.94,20.7,2.81,3.12,,83.5,88.32,,,Visualizer
moment,16.99,5.93,21.5,2.82,3.32,,83.66,88.22,,,Visualizer
moment,17.217,5.88,22.2,2.86,3.42,,83.73,88.19,,,Visualizer
moment,17.409,5.89,23.2,2.89,3.42,,83.73,88.1,,,Visualizer
moment,17.575,5.87,23.6,2.93,3.42,,83.73,88.08,,,Visualizer
moment,17.801,5.84,24.2,2.96,3.52,,83.82,88.07,,,Visualizer
moment,18.027,5.83,24.5,2.99,3.42,,83.95,87.95,,,Visualizer
moment,18.25,5.78,25.7,3.01,3.52,,83.82,87.83,,,Visualizer
moment,18.43,5.81,26.4,3.01,3.62,,84.02,87.79,,,Visualizer
moment,18.66,5.76,27.0,3.03,3.42,,83.95,87.71,,,Visualizer
moment,18.834,5.76,27.8,3.06,3.62,,84.05,87.67,,,Visualizer
moment,19.063,5.75,28.8,3.07,3.42,,83.95,87.59,,,Visualizer
moment,19.33,5.73,28.8,3.1,3.42,,83.89,87.61,,,Visualizer
moment,19.465,5.75,29.9,3.1,3.52,,83.89,87.62,,,Visualizer
moment,19.691,5.69,31.0,3.09,3.62,,83.86,87.49,,,Visualizer
moment,19.916,5.63,31.3,3.1,3.52,,83.98,87.5,,,Visualizer
moment,20.105,5.62,32.4,3.09,3.62,,83.95,87.5,,,Visualizer
moment,20.322,5.57,32.8,3.09,3.62,,83.95,87.36,,,Visualizer
moment,20.499,5.55,33.6,3.11,3.72,,84.05,87.37,,,Visualizer
moment,20.773,5.52,34.6,3.1,3.62,,84.18,87.3,,,Visualizer
moment,20.95,5.45,35.0,3.13,3.72,,84.14,87.3,,,Visualizer
moment,21.129,5.49,35.7,3.12,3.62,,84.27,87.21,,,Visualizer
moment,21.355,5.45,36.4,3.12,3.62,,84.3,87.11,,,Visualizer
moment,21.584,5.39,37.6,3.12,3.72,,84.43,87.13,,,Visualizer
moment,21.763,5.37,38.3,3.12,3.72,,84.46,87.08,,,Visualizer
moment,21.986,5.35,38.6,3.08,3.62,,84.46,87.05,,,Visualizer
moment,22.165,5.32,39.3,3.1,3.62,,84.4,87.03,,,Visualizer
moment,22.39,5.3,40.4,3.12,3.62,,84.37,86.92,,,Visualizer
moment,22.615,5.29,40.8,3.1,3.62,,84.27,86.89,,,Visualizer
moment,22.795,5.24,41.9,3.14,3.62,,84.3,86.9,,,Visualizer
moment,23.02,5.22,42.2,3.14,3.62,,84.18,86.87,,,Visualizer
moment,23.29,5.19,43.3,3.14,3.62,,84.08,86.86,,,Visualizer
moment,23.432,5.14,44.0,3.16,3.62,,84.08,86.77,,,Visualizer
