information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.566,5.42,0.0,2.98,0.0,,87.34,88.23,,,Visualizer
moment,12.756,5.56,0.0,2.94,0.0,,87.46,88.27,,,Visualizer
moment,13.014,5.68,0.0,2.89,0.0,,87.43,88.26,,,Visualizer
moment,13.146,5.77,0.0,2.82,0.0,,87.37,88.2,,,Visualizer
moment,13.399,5.78,0.0,2.77,0.0,,87.46,88.13,,,Visualizer
moment,13.6,5.84,0.0,2.73,0.0,,87.53,88.18,,,Visualizer
moment,13.804,5.87,0.0,2.69,0.0,,87.56,88.22,,,Visualizer
moment,14.019,5.9,0.0,2.67,0.0,,87.7,88.16,,,Visualizer
moment,14.202,5.95,0.0,2.67,0.0,,87.63,88.09,,,Visualizer
moment,14.469,5.96,0.0,2.61,0.0,,87.89,88.16,,,Visualizer
moment,14.646,5.94,0.0,2.62,0.0,,87.92,88.18,,,Visualizer
moment,14.853,5.95,0.0,2.66,0.0,,87.95,88.12,,,Visualizer
moment,15.051,5.96,0.0,2.67,0.0,,87.99,88.07,,,Visualizer
moment,15.247,5.98,0.0,2.68,0.0,,87.95,88.15,,,Visualizer
moment,15.449,6.01,0.0,2.67,0.0,,88.02,88.09,,,Visualizer
moment,15.647,5.95,0.0,2.72,0.0,,87.99,88.16,,,Visualizer
moment,15.902,5.96,0.0,2.71,0.0,,88.05,88.1,,,Visualizer
moment,16.099,5.95,0.0,2.76,0.0,,88.09,88.13,,,Visualizer
moment,16.303,5.99,0.0,2.77,0.0,,88.05,88.14,,,Visualizer
moment,16.501,5.99,0.0,2.8,0.0,,87.99,88.11,,,Visualizer
moment,16.704,6.01,0.0,2.79,0.0,,88.02,88.05,,,Visualizer
moment,16.951,5.98,0.0,2.76,0.0,,87.95,88.07,,,Visualizer
moment,17.154,5.97,0.0,2.79,0.0,,87.99,88.17,,,Visualizer
moment,17.355,6.0,0.0,2.76,0.0,,87.99,88.16,,,Visualizer
moment,17.551,6.0,0.0,2.79,0.0,,87.92,88.14,,,Visualizer
moment,17.763,5.99,0.0,2.82,0.0,,87.99,88.14,,,Visualizer
moment,17.965,5.99,0.0,2.86,0.0,,87.99,88.14,,,Visualizer
moment,18.15,6.01,0.0,2.86,0.0,,88.02,88.12,,,Visualizer
moment,18.399,5.94,0.0,2.88,0.0,,87.95,88.13,,,Visualizer
moment,18.617,5.98,0.0,2.9,0.0,,88.15,88.15,,,Visualizer
moment,18.819,5.98,0.0,2.92,0.0,,88.18,88.17,,,Visualizer
moment,19.001,5.97,0.0,2.93,0.0,,88.25,88.13,,,Visualizer
moment,19.203,6.0,0.0,2.95,0.0,,88.35,88.08,,,Visualizer
moment,19.472,5.93,0.0,2.98,0.0,,88.15,88.12,,,Visualizer
moment,19.663,5.97,0.0,3.0,0.0,,88.21,88.11,,,Visualizer
moment,19.914,6.03,0.0,2.99,0.0,,88.28,88.08,,,Visualizer
moment,20.051,5.95,0.0,3.04,0.0,,88.25,88.12,,,Visualizer
moment,20.304,5.98,0.0,3.06,0.0,,88.32,88.11,,,Visualizer
moment,20.448,5.98,0.0,3.1,0.0,,88.28,88.12,,,Visualizer
moment,20.709,5.98,0.0,3.12,0.0,,88.38,88.13,,,Visualizer
moment,20.904,6.01,0.0,3.14,0.0,,88.25,88.16,,,Visualizer
moment,21.103,6.02,0.0,3.14,0.0,,88.28,88.12,,,Visualizer
moment,21.302,5.98,0.0,3.18,0.0,,88.12,88.1,,,Visualizer
moment,21.515,5.97,0.0,3.18,0.0,,88.15,88.14,,,Visualizer
moment,21.704,5.96,0.0,3.22,0.0,,88.21,88.19,,,Visualizer
moment,22.013,5.99,0.0,3.24,0.0,,88.32,88.13,,,Visualizer
moment,22.152,6.09,0.0,3.2,0.0,,88.21,88.16,,,Visualizer
moment,22.363,5.98,0.0,3.18,0.0,,88.28,88.07,,,Visualizer
moment,22.551,5.93,0.0,3.24,0.0,,88.18,88.08,,,Visualizer
moment,22.746,6.04,0.0,3.25,0.0,,88.25,88.19,,,Visualizer
