information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.013,0.83,0.0,3.87,-1.0,,95.48,91.27,,,Visualizer
moment,3.283,0.82,0.0,3.87,-1.0,,95.38,91.53,,,Visualizer
moment,3.508,0.81,0.0,3.82,-1.0,,95.14,91.75,,,Visualizer
moment,3.778,0.79,0.0,3.79,-1.0,,95.24,91.94,,,Visualizer
moment,4.003,0.83,0.0,3.75,-1.0,,95.24,92.08,,,Visualizer
moment,4.273,0.78,0.0,3.78,-1.0,,95.2,92.19,,,Visualizer
moment,4.544,0.76,0.0,3.79,-1.0,,95.45,92.31,,,Visualizer
moment,4.768,0.79,0.0,3.81,-1.0,,95.55,92.43,,,Visualizer
moment,5.128,0.81,0.0,3.79,-1.0,,95.62,92.57,,,Visualizer
moment,5.264,0.86,0.0,3.81,-1.0,,95.62,92.56,,,Visualizer
moment,5.534,0.83,0.0,3.85,-1.0,,95.52,92.65,,,Visualizer
moment,5.758,0.8,0.0,3.8,-1.0,,95.55,92.81,,,Visualizer
moment,6.028,0.81,0.0,3.82,-1.0,,95.41,92.91,,,Visualizer
moment,6.298,0.84,0.0,3.86,-1.0,,95.38,93.04,,,Visualizer
moment,6.568,0.81,0.0,3.86,-1.0,,95.24,93.22,,,Visualizer
moment,6.793,0.77,0.0,3.84,-1.0,,95.2,93.31,,,Visualizer
moment,7.018,0.76,0.0,3.86,-1.0,,95.17,93.43,,,Visualizer
moment,7.288,0.75,0.0,3.81,-1.0,,95.17,93.49,,,Visualizer
moment,7.513,0.8,0.0,3.79,-1.0,,95.14,93.54,,,Visualizer
moment,7.784,0.77,0.0,3.85,-1.0,,95.07,93.6,,,Visualizer
moment,8.053,0.76,0.0,3.84,-1.0,,95.03,93.58,,,Visualizer
moment,8.278,0.74,0.0,3.86,-1.0,,94.93,93.63,,,Visualizer
moment,8.549,0.74,0.0,3.86,-1.0,,94.86,93.66,,,Visualizer
moment,8.818,0.71,0.0,3.85,-1.0,,94.96,93.63,,,Visualizer
moment,9.043,0.71,0.0,3.83,-1.0,,94.82,93.66,,,Visualizer
moment,9.403,0.69,0.0,3.82,-1.0,,94.79,93.62,,,Visualizer
moment,9.538,0.66,0.0,3.82,-1.0,,94.69,93.71,,,Visualizer
moment,9.809,0.69,0.0,3.8,-1.0,,94.52,93.7,,,Visualizer
moment,10.033,0.71,0.0,3.78,-1.0,,94.52,93.67,,,Visualizer
moment,10.303,0.68,0.0,3.85,-1.0,,94.59,93.64,,,Visualizer
moment,10.528,0.67,0.0,3.81,-1.0,,94.55,93.64,,,Visualizer
moment,10.798,0.66,0.0,3.83,-1.0,,94.24,93.59,,,Visualizer
moment,11.023,0.68,0.0,3.81,-1.0,,94.21,93.64,,,Visualizer
moment,11.293,0.68,0.0,3.78,-1.0,,94.28,93.61,,,Visualizer
moment,11.563,0.67,0.0,3.79,-1.0,,94.24,93.54,,,Visualizer
moment,11.788,0.68,0.0,3.8,-1.0,,94.17,93.63,,,Visualizer
moment,12.058,0.68,0.0,3.77,-1.0,,94.11,93.53,,,Visualizer
moment,12.283,0.68,0.0,3.78,-1.0,,94.28,93.5,,,Visualizer
moment,12.553,0.66,0.0,3.81,-1.0,,94.14,93.47,,,Visualizer
moment,12.778,0.62,0.0,3.74,-1.0,,94.17,93.55,,,Visualizer
moment,13.048,0.61,0.0,3.78,-1.0,,94.21,93.5,,,Visualizer
moment,13.318,0.62,0.0,3.76,-1.0,,94.17,93.44,,,Visualizer
moment,13.543,0.6,0.0,3.75,-1.0,,94.24,93.42,,,Visualizer
moment,13.813,0.58,0.0,3.76,-1.0,,94.17,93.47,,,Visualizer
moment,14.038,0.62,0.0,3.75,-1.0,,94.04,93.45,,,Visualizer
moment,14.309,0.57,0.0,3.47,-1.0,,94.17,93.41,,,Visualizer
moment,14.533,0.45,0.0,3.0,-1.0,,94.14,93.42,,,Visualizer
moment,14.803,0.35,0.0,2.57,-1.0,,94.0,93.42,,,Visualizer
moment,15.073,0.3,0.0,2.19,-1.0,,94.14,93.46,,,Visualizer
moment,15.297,0.3,0.0,1.85,-1.0,,93.97,93.3,,,Visualizer
moment,15.569,0.33,0.0,1.5,-1.0,,93.9,93.3,,,Visualizer
moment,15.793,0.36,0.0,1.17,-1.0,,93.93,93.34,,,Visualizer
moment,16.062,0.37,0.0,0.91,-1.0,,93.56,93.37,,,Visualizer
moment,16.288,0.35,0.0,0.71,-1.0,,93.8,93.31,,,Visualizer
moment,16.558,0.32,0.0,0.55,-1.0,,93.66,93.28,,,Visualizer
moment,16.829,0.22,0.0,0.43,-1.0,,93.73,93.29,,,Visualizer
moment,17.053,0.25,0.0,0.33,-1.0,,93.87,93.15,,,Visualizer
moment,17.323,0.17,0.0,0.26,-1.0,,93.97,93.16,,,Visualizer
moment,17.548,0.14,0.0,0.2,-1.0,,93.93,93.18,,,Visualizer
moment,17.818,0.19,0.0,0.16,-1.0,,94.04,93.17,,,Visualizer
moment,18.044,0.19,0.0,0.12,-1.0,,94.48,93.13,,,Visualizer
moment,18.313,0.18,0.0,0.09,-1.0,,95.03,93.05,,,Visualizer
moment,18.537,0.18,0.0,0.07,-1.0,,95.65,93.12,,,Visualizer
moment,18.809,0.13,0.0,0.06,-1.0,,96.24,93.09,,,Visualizer
moment,19.123,0.11,0.0,0.04,-1.0,,96.8,93.01,,,Visualizer
moment,19.305,0.11,0.0,0.03,-1.0,,97.36,93.05,,,Visualizer
moment,19.618,0.1,0.0,0.03,-1.0,,97.57,92.98,,,Visualizer
moment,19.843,0.09,0.0,0.02,-1.0,,97.89,93.04,,,Visualizer
moment,20.068,0.11,0.0,0.02,-1.0,,98.14,93.01,,,Visualizer
moment,20.293,0.1,0.0,0.01,-1.0,,98.42,92.97,,,Visualizer
moment,20.563,0.09,0.0,0.01,-1.0,,98.6,92.93,,,Visualizer
moment,20.833,0.09,0.0,0.01,-1.0,,98.77,93.01,,,Visualizer
moment,21.057,0.08,0.0,0.01,-1.0,,98.92,92.99,,,Visualizer
moment,21.328,0.08,0.0,0.0,-1.0,,98.88,93.02,,,Visualizer
moment,21.553,0.05,0.0,0.0,-1.0,,99.06,92.96,,,Visualizer
moment,21.824,0.05,0.0,0.0,-1.0,,99.31,92.93,,,Visualizer
moment,22.048,0.05,0.0,0.0,-1.0,,99.24,93.0,,,Visualizer
moment,22.318,0.04,0.0,0.0,-1.0,,99.27,92.97,,,Visualizer
moment,22.588,0.04,0.0,0.0,-1.0,,99.27,92.89,,,Visualizer
moment,22.813,0.04,0.0,0.0,-1.0,,99.34,92.93,,,Visualizer
moment,23.083,0.04,0.0,0.0,-1.0,,99.42,92.93,,,Visualizer
moment,23.308,0.04,0.0,0.0,-1.0,,99.34,92.84,,,Visualizer
moment,23.579,0.03,0.0,0.0,-1.0,,99.49,92.71,,,Visualizer
moment,23.803,0.03,0.0,0.0,-1.0,,99.56,92.74,,,Visualizer
moment,24.073,0.03,0.0,0.0,-1.0,,99.59,92.86,,,Visualizer
moment,24.343,0.03,0.0,0.0,-1.0,,99.52,92.79,,,Visualizer
moment,24.568,0.02,0.0,0.0,-1.0,,99.67,92.81,,,Visualizer
moment,24.928,0.02,0.0,0.0,-1.0,,99.56,92.85,,,Visualizer
moment,25.063,0.02,0.0,0.0,-1.0,,99.67,92.87,,,Visualizer
moment,25.333,0.02,0.0,0.0,-1.0,,99.7,92.77,,,Visualizer
moment,25.693,0.02,0.0,0.0,-1.0,,99.56,92.77,,,Visualizer
moment,25.873,0.02,0.0,0.0,-1.0,,99.63,92.85,,,Visualizer
moment,26.144,0.03,0.0,0.0,-1.0,,99.56,92.81,,,Visualizer
moment,26.323,0.03,0.0,0.0,-1.0,,99.56,92.7,,,Visualizer
moment,26.593,0.03,0.0,0.0,-1.0,,99.52,92.75,,,Visualizer
moment,26.818,0.03,0.0,0.0,-1.0,,99.56,92.83,,,Visualizer
moment,27.089,0.03,0.0,0.0,-1.0,,99.67,92.81,,,Visualizer
moment,27.314,0.03,0.0,0.0,-1.0,,99.56,92.82,,,Visualizer
moment,27.583,0.02,0.0,0.0,-1.0,,99.63,92.76,,,Visualizer
moment,27.853,0.03,0.0,0.0,-1.0,,99.67,92.76,,,Visualizer
moment,28.078,0.03,0.0,0.0,-1.0,,99.7,92.73,,,Visualizer
moment,28.348,0.02,0.0,0.0,-1.0,,99.95,92.72,,,Visualizer
moment,28.574,0.02,0.0,0.0,-1.0,,99.77,92.65,,,Visualizer
moment,28.843,0.02,0.0,0.0,-1.0,,99.7,92.56,,,Visualizer
moment,29.068,0.02,0.0,0.0,-1.0,,99.74,92.56,,,Visualizer
moment,29.383,0.03,0.0,0.0,-1.0,,99.81,92.56,,,Visualizer
moment,29.564,0.03,0.0,0.0,-1.0,,99.74,92.55,,,Visualizer
moment,29.833,0.03,0.0,0.0,-1.0,,99.81,92.44,,,Visualizer
moment,30.103,0.02,0.0,0.0,-1.0,,99.77,92.42,,,Visualizer
moment,30.373,0.02,0.0,0.0,-1.0,,99.7,92.37,,,Visualizer
moment,30.598,0.02,0.0,0.0,-1.0,,99.85,92.32,,,Visualizer
moment,30.823,0.02,0.0,0.0,-1.0,,99.77,92.37,,,Visualizer
moment,31.093,0.02,0.0,0.0,-1.0,,99.88,92.3,,,Visualizer
moment,31.318,0.01,0.0,0.0,-1.0,,99.88,92.31,,,Visualizer
moment,31.588,0.01,0.0,0.0,-1.0,,99.85,92.25,,,Visualizer
moment,31.858,0.01,0.0,0.0,-1.0,,99.99,92.26,,,Visualizer
moment,32.083,0.01,0.0,0.0,-1.0,,99.95,92.28,,,Visualizer
moment,32.443,0.01,0.0,0.0,-1.0,,99.85,92.27,,,Visualizer
moment,32.578,0.01,0.0,0.0,-1.0,,99.99,92.27,,,Visualizer
moment,32.847,0.01,0.0,0.0,-1.0,,99.92,92.33,,,Visualizer
moment,33.073,0.01,0.0,0.0,-1.0,,99.92,92.33,,,Visualizer
moment,33.343,0.01,0.0,0.0,-1.0,,99.92,92.32,,,Visualizer
moment,33.567,0.01,0.0,0.0,-1.0,,99.92,92.38,,,Visualizer
moment,33.837,0.01,0.0,0.0,-1.0,,99.92,92.45,,,Visualizer
moment,34.108,0.01,0.0,0.0,-1.0,,99.99,92.42,,,Visualizer
moment,34.332,0.01,0.0,0.0,-1.0,,99.85,92.51,,,Visualizer
moment,34.602,0.01,0.0,0.0,-1.0,,99.7,92.52,,,Visualizer
moment,34.828,0.01,0.0,0.0,-1.0,,99.99,92.66,,,Visualizer
moment,35.099,0.01,0.0,0.0,-1.0,,99.81,92.73,,,Visualizer
moment,35.322,0.01,0.0,0.0,-1.0,,99.77,92.75,,,Visualizer
moment,35.592,0.02,0.0,0.0,-1.0,,99.85,92.79,,,Visualizer
moment,35.908,0.02,0.0,0.0,-1.0,,100.06,92.87,,,Visualizer
moment,36.087,0.02,0.0,0.0,-1.0,,99.95,93.05,,,Visualizer
moment,36.358,0.02,0.0,0.0,-1.0,,99.99,93.2,,,Visualizer
moment,36.584,0.02,0.0,0.0,-1.0,,99.95,93.51,,,Visualizer
moment,36.898,0.02,0.0,0.0,-1.0,,100.03,94.1,,,Visualizer
moment,37.077,0.03,0.0,0.0,-1.0,,100.06,94.69,,,Visualizer
moment,37.348,0.03,0.0,0.0,-1.0,,99.95,95.19,,,Visualizer
moment,37.618,0.04,0.0,0.0,-1.0,,99.99,95.64,,,Visualizer
moment,37.842,0.05,0.0,0.0,-1.0,,99.88,95.96,,,Visualizer
moment,38.157,0.04,0.0,0.0,-1.0,,100.06,96.26,,,Visualizer
moment,38.338,0.03,0.0,0.0,-1.0,,99.92,96.49,,,Visualizer
moment,38.652,0.02,0.0,0.0,-1.0,,100.06,96.62,,,Visualizer
moment,38.832,0.02,0.0,0.0,-1.0,,99.95,96.67,,,Visualizer
moment,39.148,0.02,0.0,0.0,-1.0,,100.1,96.76,,,Visualizer
moment,39.328,0.02,0.0,0.0,-1.0,,100.17,96.81,,,Visualizer
moment,39.598,0.02,0.0,0.0,-1.0,,99.85,96.81,,,Visualizer
moment,39.868,0.01,0.0,0.0,-1.0,,100.06,96.88,,,Visualizer
moment,40.092,0.01,0.0,0.0,-1.0,,99.99,96.96,,,Visualizer
moment,40.363,0.01,0.0,0.0,-1.0,,100.13,97.01,,,Visualizer
moment,40.588,0.01,0.0,0.0,-1.0,,100.06,97.03,,,Visualizer
moment,40.858,0.01,0.0,0.0,-1.0,,100.06,97.12,,,Visualizer
moment,41.082,0.01,0.0,0.0,-1.0,,100.03,97.18,,,Visualizer
moment,41.443,0.01,0.0,0.0,-1.0,,99.95,97.33,,,Visualizer
moment,41.623,0.01,0.0,0.0,-1.0,,100.03,97.3,,,Visualizer
moment,41.848,0.01,0.0,0.0,-1.0,,99.99,97.39,,,Visualizer
moment,42.117,0.01,0.0,0.0,-1.0,,100.03,97.44,,,Visualizer
moment,42.342,0.01,0.0,0.0,-1.0,,100.06,97.5,,,Visualizer
moment,42.613,0.01,0.0,0.0,-1.0,,100.03,97.67,,,Visualizer
moment,42.837,0.01,0.0,0.0,-1.0,,100.13,97.65,,,Visualizer
moment,43.108,0.02,0.0,0.0,-1.0,,100.1,97.59,,,Visualizer
moment,43.423,0.01,0.0,0.0,-1.0,,100.03,97.63,,,Visualizer
moment,43.602,0.01,0.0,0.0,-1.0,,100.03,97.64,,,Visualizer
moment,43.872,0.01,0.0,0.0,-1.0,,100.1,97.84,,,Visualizer
moment,44.151,0.01,0.0,0.0,-1.0,,100.24,97.87,,,Visualizer
moment,44.367,0.02,0.0,0.12,-1.0,,99.99,97.9,,,Visualizer
moment,44.593,0.02,0.0,0.13,-1.0,,99.95,97.88,,,Visualizer
moment,44.862,0.02,0.0,0.25,-1.0,,100.03,97.97,,,Visualizer
moment,45.088,0.02,0.0,0.35,-1.0,,100.1,98.22,,,Visualizer
moment,45.358,0.02,0.0,0.42,-1.0,,99.92,98.11,,,Visualizer
moment,45.627,0.02,0.0,0.57,-1.0,,100.1,98.11,,,Visualizer
moment,45.852,0.01,0.0,0.61,-1.0,,99.81,98.1,,,Visualizer
moment,46.167,0.02,0.0,0.63,-1.0,,99.85,98.13,,,Visualizer
moment,46.348,0.03,0.0,0.75,-1.0,,99.95,98.15,,,Visualizer
moment,46.618,0.02,0.0,0.78,-1.0,,99.88,98.1,,,Visualizer
moment,46.842,0.03,0.0,0.76,-1.0,,100.03,98.13,,,Visualizer
moment,47.114,0.05,0.0,0.83,-1.0,,100.1,98.14,,,Visualizer
moment,47.337,0.15,0.0,0.8,-1.0,,100.03,98.19,,,Visualizer
moment,47.608,0.15,0.0,0.85,-1.0,,100.06,98.39,,,Visualizer
moment,47.877,0.14,0.0,0.87,-1.0,,99.99,98.45,,,Visualizer
moment,48.103,0.13,0.0,0.92,-1.0,,100.1,98.46,,,Visualizer
moment,48.373,0.09,0.0,0.91,-1.0,,99.99,98.49,,,Visualizer
moment,48.598,0.2,0.0,0.87,-1.0,,100.06,98.43,,,Visualizer
moment,48.873,0.26,0.0,0.92,-1.0,,99.77,98.58,,,Visualizer
moment,49.094,0.26,0.0,0.92,-1.0,,99.77,98.42,,,Visualizer
moment,49.363,0.18,0.0,0.86,-1.0,,99.88,98.37,,,Visualizer
moment,49.633,0.12,0.0,0.93,-1.0,,99.77,98.35,,,Visualizer
moment,49.858,0.26,0.0,0.92,-1.0,,99.74,98.45,,,Visualizer
moment,50.127,0.31,0.0,0.84,-1.0,,99.49,98.46,,,Visualizer
moment,50.353,0.25,0.0,0.91,-1.0,,99.45,98.28,,,Visualizer
moment,50.623,0.23,0.0,0.85,-1.0,,99.38,98.36,,,Visualizer
moment,50.893,0.21,0.0,0.92,-1.0,,99.56,98.38,,,Visualizer
moment,51.118,0.22,0.0,0.87,-1.0,,99.49,98.34,,,Visualizer
moment,51.388,0.22,0.0,0.85,-1.0,,99.63,98.23,,,Visualizer
moment,51.612,0.21,0.0,0.89,-1.0,,99.63,98.26,,,Visualizer
moment,51.885,0.18,0.0,0.87,-1.0,,99.63,98.19,,,Visualizer
moment,52.107,0.21,0.0,0.91,-1.0,,99.74,98.15,,,Visualizer
moment,52.378,0.24,0.0,0.84,-1.0,,99.56,98.2,,,Visualizer
moment,52.602,0.22,0.0,0.88,-1.0,,99.56,98.1,,,Visualizer
moment,52.873,0.2,0.0,0.82,-1.0,,99.59,98.11,,,Visualizer
moment,53.145,0.21,0.0,0.9,-1.0,,99.88,98.24,,,Visualizer
moment,53.368,0.22,0.0,0.84,-1.0,,99.88,98.16,,,Visualizer
moment,53.638,0.2,0.0,0.91,-1.0,,99.85,98.06,,,Visualizer
moment,53.862,0.19,0.0,0.86,-1.0,,99.88,98.2,,,Visualizer
moment,54.178,0.18,0.0,0.94,-1.0,,99.95,98.17,,,Visualizer
moment,54.357,0.18,0.0,0.83,-1.0,,99.77,98.23,,,Visualizer
moment,54.717,0.22,0.0,0.93,-1.0,,99.81,98.1,,,Visualizer
moment,54.852,0.2,0.0,0.81,-1.0,,99.81,98.13,,,Visualizer
moment,55.123,0.2,0.0,0.91,-1.0,,99.85,98.22,,,Visualizer
moment,55.393,0.14,0.0,0.84,-1.0,,99.85,98.17,,,Visualizer
moment,55.618,0.18,0.0,0.8,-1.0,,99.67,98.22,,,Visualizer
moment,55.888,0.16,0.0,0.88,-1.0,,99.81,98.27,,,Visualizer
moment,56.113,0.17,0.0,0.82,-1.0,,99.92,98.24,,,Visualizer
moment,56.383,0.15,0.0,0.89,-1.0,,99.88,98.25,,,Visualizer
moment,56.607,0.16,0.0,0.85,-1.0,,99.88,98.2,,,Visualizer
moment,56.878,0.16,0.0,0.81,-1.0,,99.99,98.22,,,Visualizer
moment,57.147,0.16,0.0,0.91,-1.0,,99.95,98.18,,,Visualizer
moment,57.372,0.15,0.0,0.84,-1.0,,99.92,98.14,,,Visualizer
moment,57.642,0.18,0.0,0.83,-1.0,,99.92,98.17,,,Visualizer
moment,57.868,0.16,0.0,0.92,-1.0,,99.77,98.2,,,Visualizer
moment,58.183,0.2,0.0,0.86,-1.0,,99.77,98.18,,,Visualizer
moment,58.363,0.15,0.0,0.86,-1.0,,99.85,98.16,,,Visualizer
moment,58.632,0.14,0.0,0.93,-1.0,,99.77,98.21,,,Visualizer
moment,58.903,0.19,0.0,0.85,-1.0,,99.74,98.1,,,Visualizer
moment,59.127,0.17,0.0,0.81,-1.0,,99.67,98.07,,,Visualizer
moment,59.398,0.17,0.0,0.94,-1.0,,99.74,98.1,,,Visualizer
moment,59.623,0.17,0.0,0.87,-1.0,,99.56,98.19,,,Visualizer
moment,59.892,0.16,0.0,0.84,-1.0,,99.7,98.14,,,Visualizer
moment,60.117,0.12,0.0,0.83,-1.0,,99.67,98.14,,,Visualizer
moment,60.388,0.11,0.0,0.94,-1.0,,99.56,98.09,,,Visualizer
moment,60.613,0.14,0.0,0.87,-1.0,,99.67,98.03,,,Visualizer
moment,60.882,0.15,0.0,0.82,-1.0,,99.59,98.12,,,Visualizer
moment,61.152,0.12,0.0,0.84,-1.0,,99.59,98.06,,,Visualizer
moment,61.377,0.09,0.0,0.96,-1.0,,99.59,98.09,,,Visualizer
moment,61.647,0.12,0.0,0.89,-1.0,,99.52,97.98,,,Visualizer
moment,61.873,0.13,0.0,0.85,-1.0,,99.38,98.06,,,Visualizer
moment,62.142,0.08,0.0,0.84,-1.0,,99.34,98.05,,,Visualizer
moment,62.367,0.14,0.0,0.84,-1.0,,99.31,98.13,,,Visualizer
moment,62.638,0.14,0.0,0.86,-1.0,,99.45,98.01,,,Visualizer
moment,62.907,0.11,0.0,0.91,-1.0,,99.2,97.94,,,Visualizer
moment,63.132,0.14,0.0,0.9,-1.0,,98.99,97.9,,,Visualizer
moment,63.447,0.12,0.0,0.87,-1.0,,98.81,97.86,,,Visualizer
moment,63.627,0.11,0.0,0.83,-1.0,,98.74,97.87,,,Visualizer
moment,63.898,0.11,0.0,0.86,-1.0,,98.6,97.86,,,Visualizer
moment,64.122,0.09,0.0,0.83,-1.0,,98.6,97.87,,,Visualizer
moment,64.392,0.11,0.0,0.88,-1.0,,98.45,97.87,,,Visualizer
moment,64.617,0.1,0.0,0.97,-1.0,,98.28,97.84,,,Visualizer
moment,64.887,0.11,0.0,0.9,-1.0,,98.0,97.87,,,Visualizer
moment,65.112,0.09,0.0,0.87,-1.0,,97.86,97.79,,,Visualizer
moment,65.383,0.1,0.0,0.86,-1.0,,97.82,97.71,,,Visualizer
moment,65.698,0.11,0.0,0.85,-1.0,,97.68,97.59,,,Visualizer
moment,65.877,0.12,0.0,0.82,-1.0,,97.57,97.66,,,Visualizer
moment,66.147,0.09,0.0,0.86,-1.0,,97.46,97.59,,,Visualizer
moment,66.372,0.06,0.0,0.83,-1.0,,97.22,97.56,,,Visualizer
moment,66.642,0.09,0.0,0.84,-1.0,,96.98,97.59,,,Visualizer
moment,66.912,0.09,0.0,0.98,-1.0,,96.94,97.46,,,Visualizer
moment,67.137,0.1,0.0,0.91,-1.0,,96.52,97.42,,,Visualizer
moment,67.408,0.07,0.0,0.86,-1.0,,96.24,97.33,,,Visualizer
moment,67.632,0.06,0.0,0.88,-1.0,,95.96,97.33,,,Visualizer
moment,67.903,0.08,0.0,0.85,-1.0,,95.96,97.31,,,Visualizer
moment,68.173,0.07,0.0,0.87,-1.0,,95.59,97.28,,,Visualizer
moment,68.397,0.07,0.0,0.85,-1.0,,95.55,97.22,,,Visualizer
moment,68.713,0.06,0.0,0.84,-1.0,,95.17,97.13,,,Visualizer
moment,68.892,0.07,0.0,0.86,-1.0,,95.03,97.11,,,Visualizer
moment,69.207,0.08,0.0,0.83,-1.0,,94.86,97.12,,,Visualizer
moment,69.387,0.1,0.0,0.94,-1.0,,94.79,96.96,,,Visualizer
moment,69.702,0.08,0.0,0.94,-1.0,,94.52,96.91,,,Visualizer
moment,69.928,0.06,0.0,0.88,-1.0,,94.31,96.87,,,Visualizer
moment,70.153,0.05,0.0,0.9,-1.0,,94.07,96.81,,,Visualizer
moment,70.377,0.06,0.0,0.87,-1.0,,94.07,96.71,,,Visualizer
moment,70.647,0.08,0.0,0.88,-1.0,,93.93,96.58,,,Visualizer
moment,70.918,0.09,0.0,0.87,-1.0,,93.76,96.48,,,Visualizer
moment,71.142,0.08,0.0,0.87,-1.0,,93.9,96.45,,,Visualizer
moment,71.412,0.04,0.0,0.87,-1.0,,94.0,96.35,,,Visualizer
moment,71.637,0.06,0.0,0.83,-1.0,,93.9,96.24,,,Visualizer
moment,71.908,0.07,0.0,0.87,-1.0,,93.9,96.2,,,Visualizer
moment,72.133,0.05,0.0,0.86,-1.0,,93.7,96.14,,,Visualizer
moment,72.402,0.06,0.0,0.87,-1.0,,93.62,96.1,,,Visualizer
moment,72.627,0.06,0.0,0.85,-1.0,,93.52,96.02,,,Visualizer
moment,72.898,0.05,0.0,0.87,-1.0,,93.22,95.98,,,Visualizer
moment,73.167,0.05,0.0,0.86,-1.0,,93.05,95.94,,,Visualizer
moment,73.392,0.05,0.0,0.84,-1.0,,92.74,95.87,,,Visualizer
moment,73.708,0.05,0.0,1.0,-1.0,,92.3,95.85,,,Visualizer
moment,73.978,0.05,0.0,0.92,-1.0,,91.96,95.78,,,Visualizer
moment,74.203,0.05,0.0,0.88,-1.0,,91.7,95.72,,,Visualizer
moment,74.427,0.05,0.0,0.9,-1.0,,91.53,95.71,,,Visualizer
moment,74.652,0.03,0.0,0.88,-1.0,,91.59,95.63,,,Visualizer
moment,74.923,0.04,0.0,0.89,-1.0,,91.56,95.6,,,Visualizer
moment,75.147,0.03,0.0,0.87,-1.0,,91.63,95.6,,,Visualizer
moment,75.417,0.03,0.0,0.88,-1.0,,91.73,95.44,,,Visualizer
moment,75.642,0.04,0.0,0.87,-1.0,,91.93,95.44,,,Visualizer
moment,75.912,0.04,0.0,0.86,-1.0,,92.0,95.54,,,Visualizer
moment,76.137,0.03,0.0,0.87,-1.0,,92.07,95.35,,,Visualizer
moment,76.407,0.03,0.0,0.83,-1.0,,92.41,95.32,,,Visualizer
moment,76.632,0.02,0.0,0.87,-1.0,,92.34,95.31,,,Visualizer
moment,76.947,0.01,0.0,0.92,-1.0,,92.81,95.16,,,Visualizer
moment,77.172,0.03,0.0,0.89,-1.0,,92.88,95.1,,,Visualizer
moment,77.397,0.04,0.0,0.91,-1.0,,92.74,95.07,,,Visualizer
moment,77.757,0.01,0.0,0.88,-1.0,,92.71,95.02,,,Visualizer
moment,77.892,0.02,0.0,0.86,-1.0,,92.2,94.9,,,Visualizer
moment,78.162,0.03,0.0,0.83,-1.0,,90.86,94.83,,,Visualizer
moment,78.387,0.01,0.0,0.85,-1.0,,89.86,94.8,,,Visualizer
moment,78.657,0.02,0.0,0.79,-1.0,,89.09,94.74,,,Visualizer
moment,78.927,0.02,0.0,0.88,-1.0,,89.75,94.56,,,Visualizer
moment,79.152,0.04,0.0,0.85,-1.0,,90.72,94.41,,,Visualizer
moment,79.422,0.09,0.0,0.91,-1.0,,92.23,94.09,,,Visualizer
moment,79.647,0.11,0.0,0.89,-1.0,,93.62,93.64,,,Visualizer
moment,79.917,0.2,0.0,0.94,-1.0,,94.62,93.34,,,Visualizer
moment,80.142,0.22,0.0,0.88,-1.0,,95.48,93.31,,,Visualizer
moment,80.412,0.23,0.0,0.89,-1.0,,96.35,93.37,,,Visualizer
moment,80.637,0.26,0.0,0.93,-1.0,,96.91,93.57,,,Visualizer
moment,80.907,0.29,0.0,0.89,-1.0,,97.36,93.87,,,Visualizer
moment,81.177,0.28,0.0,0.94,-1.0,,97.86,94.29,,,Visualizer
moment,81.402,0.27,0.0,0.83,-1.0,,98.07,94.84,,,Visualizer
