information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,3.27,-0.32,6.14,0.14,,88.11,88.11,,,Visualizer
moment,4.499,3.64,0.0,5.48,0.38,,88.01,88.17,,,Visualizer
moment,4.768,3.74,-0.5,4.71,-0.43,,87.85,88.29,,,Visualizer
moment,5.039,3.68,-0.28,3.95,-0.05,,87.95,88.38,,,Visualizer
moment,5.263,3.61,-0.16,3.32,0.16,,88.01,88.41,,,Visualizer
moment,5.533,3.67,-0.17,2.62,-0.45,,87.91,88.42,,,Visualizer
moment,5.758,3.43,-0.18,2.15,0.34,,87.79,88.48,,,Visualizer
moment,6.031,3.4,-0.26,1.69,0.02,,87.88,88.49,,,Visualizer
moment,6.253,3.22,-0.23,1.31,-0.07,,87.85,88.49,,,Visualizer
moment,6.523,3.1,-0.21,1.02,-0.04,,87.82,88.44,,,Visualizer
moment,6.748,3.1,0.0,0.91,0.0,,87.85,88.34,,,Visualizer
moment,7.018,3.14,-0.23,0.72,0.03,,87.91,88.28,,,Visualizer
moment,7.243,3.02,-0.26,0.67,-0.04,,87.72,88.34,,,Visualizer
moment,7.603,3.16,-0.31,0.54,-0.19,,87.79,88.31,,,Visualizer
moment,7.783,3.05,-0.32,0.42,-0.34,,87.79,88.24,,,Visualizer
moment,8.008,2.96,-0.32,0.39,-0.1,,87.85,88.15,,,Visualizer
moment,8.28,3.09,-0.11,0.37,-0.02,,87.88,88.14,,,Visualizer
moment,8.503,3.07,-0.32,0.29,-0.03,,87.85,88.12,,,Visualizer
moment,8.773,2.94,-0.33,0.23,-0.01,,87.82,88.13,,,Visualizer
moment,8.999,3.02,-0.18,0.29,0.15,,87.82,88.14,,,Visualizer
moment,9.268,3.09,-0.22,0.24,-0.12,,87.82,88.06,,,Visualizer
moment,9.493,2.97,-0.22,0.18,0.11,,87.82,88.09,,,Visualizer
moment,9.763,2.98,-0.2,0.25,0.14,,87.82,88.06,,,Visualizer
moment,10.033,3.12,-0.23,0.22,-0.24,,87.55,87.99,,,Visualizer
moment,10.258,2.99,-0.17,0.17,0.05,,87.46,88.0,,,Visualizer
moment,10.483,2.92,-0.18,0.23,0.04,,87.46,87.99,,,Visualizer
moment,10.753,3.09,0.0,0.21,0.21,,87.39,88.01,,,Visualizer
moment,11.023,3.0,-0.15,0.17,0.08,,87.36,87.96,,,Visualizer
moment,11.338,2.98,0.25,0.24,0.44,,87.39,87.94,,,Visualizer
moment,11.518,3.13,-0.1,0.2,0.01,,87.2,87.96,,,Visualizer
moment,11.743,3.01,-0.09,0.16,0.01,,87.16,87.96,,,Visualizer
moment,12.013,2.94,-0.08,0.18,0.04,,87.26,87.96,,,Visualizer
moment,12.283,3.08,0.26,0.21,0.01,,87.03,87.95,,,Visualizer
moment,12.508,3.06,0.0,0.17,0.11,,87.09,87.9,,,Visualizer
moment,12.778,2.98,0.1,0.29,0.19,,87.03,87.97,,,Visualizer
moment,13.003,3.41,0.33,0.55,0.43,,86.67,87.89,,,Visualizer
moment,13.274,4.05,0.26,0.81,0.0,,86.38,87.95,,,Visualizer
moment,13.498,4.74,0.7,1.03,0.65,,85.92,88.01,,,Visualizer
moment,13.768,5.5,0.44,1.19,0.36,,85.43,88.08,,,Visualizer
moment,14.038,6.22,0.51,1.25,0.27,,84.95,88.1,,,Visualizer
moment,14.263,6.8,0.95,1.24,0.71,,84.75,88.15,,,Visualizer
moment,14.488,7.29,1.04,1.19,0.36,,84.46,88.17,,,Visualizer
moment,14.758,7.67,1.3,1.12,1.01,,84.23,88.26,,,Visualizer
moment,15.028,7.95,1.24,1.1,0.75,,84.3,88.28,,,Visualizer
moment,15.253,8.35,1.63,0.99,0.72,,84.27,88.32,,,Visualizer
moment,15.526,8.41,1.46,0.91,0.32,,84.36,88.38,,,Visualizer
moment,15.748,8.42,1.8,0.84,0.53,,84.43,88.37,,,Visualizer
moment,16.02,8.66,2.02,0.84,0.41,,84.36,88.36,,,Visualizer
moment,16.243,8.77,2.08,0.78,0.57,,84.46,88.31,,,Visualizer
moment,16.603,8.69,2.5,0.77,0.77,,84.62,88.3,,,Visualizer
moment,16.738,8.92,2.54,0.71,0.75,,84.79,88.24,,,Visualizer
moment,17.008,8.84,2.8,0.71,0.82,,85.04,88.31,,,Visualizer
moment,17.278,8.86,2.82,0.69,0.78,,85.18,88.33,,,Visualizer
moment,17.503,8.92,3.11,0.69,0.64,,85.24,88.23,,,Visualizer
moment,17.773,8.85,3.42,0.77,0.79,,85.5,88.25,,,Visualizer
moment,17.998,9.04,3.26,0.74,0.49,,85.7,88.25,,,Visualizer
moment,18.268,8.84,3.84,0.77,1.1,,85.79,88.26,,,Visualizer
moment,18.493,8.98,3.98,0.77,0.92,,86.05,88.17,,,Visualizer
moment,18.808,8.97,4.4,0.77,1.04,,86.12,88.14,,,Visualizer
moment,19.033,8.86,4.45,0.85,0.99,,86.31,88.16,,,Visualizer
moment,19.258,9.02,4.94,0.85,1.16,,86.57,88.11,,,Visualizer
moment,19.528,8.87,5.3,0.91,1.36,,86.7,88.06,,,Visualizer
moment,19.753,8.98,5.48,0.91,1.14,,86.9,88.06,,,Visualizer
moment,20.023,8.96,5.64,0.95,1.06,,87.03,88.07,,,Visualizer
moment,20.248,8.91,5.97,1.03,1.07,,87.26,88.03,,,Visualizer
moment,20.608,8.93,6.36,1.04,0.94,,87.46,88.02,,,Visualizer
moment,20.743,8.88,6.58,1.08,1.16,,87.65,88.03,,,Visualizer
moment,21.012,8.85,6.96,1.12,1.4,,87.95,87.94,,,Visualizer
moment,21.328,8.8,7.38,1.13,1.31,,88.11,87.93,,,Visualizer
moment,21.508,8.71,7.55,1.16,1.26,,88.41,87.95,,,Visualizer
moment,21.777,8.64,8.25,1.24,1.49,,88.67,87.95,,,Visualizer
moment,22.003,8.67,8.45,1.24,1.6,,88.93,87.91,,,Visualizer
moment,22.273,8.61,9.16,1.28,1.73,,89.23,87.89,,,Visualizer
moment,22.498,8.55,9.15,1.32,1.69,,89.53,87.95,,,Visualizer
moment,22.768,8.55,9.61,1.39,1.44,,90.0,87.93,,,Visualizer
moment,22.993,8.53,10.01,1.42,1.65,,90.33,87.9,,,Visualizer
moment,23.263,8.51,10.61,1.45,1.63,,90.53,87.88,,,Visualizer
moment,23.578,8.45,11.38,1.5,1.89,,90.79,87.9,,,Visualizer
moment,23.758,8.48,11.51,1.53,2.0,,91.03,87.9,,,Visualizer
moment,24.028,8.41,12.32,1.56,1.94,,91.23,87.89,,,Visualizer
moment,24.298,8.41,12.67,1.55,1.99,,91.5,87.84,,,Visualizer
moment,24.523,8.35,13.1,1.6,1.82,,91.53,87.9,,,Visualizer
moment,24.747,8.33,13.5,1.65,2.1,,91.7,87.96,,,Visualizer
moment,25.062,8.37,14.15,1.66,1.93,,91.93,87.92,,,Visualizer
moment,25.243,8.34,14.46,1.69,1.89,,91.93,87.97,,,Visualizer
moment,25.513,8.25,14.71,1.74,1.7,,91.76,87.99,,,Visualizer
moment,25.783,8.3,15.59,1.74,2.09,,91.8,88.0,,,Visualizer
moment,26.007,8.23,16.15,1.78,2.11,,91.96,88.06,,,Visualizer
moment,26.278,8.21,16.49,1.76,2.13,,91.9,88.06,,,Visualizer
moment,26.548,8.18,17.26,1.8,2.33,,91.9,88.11,,,Visualizer
moment,26.773,8.15,17.61,1.82,2.13,,91.93,88.13,,,Visualizer
moment,26.998,8.15,18.41,1.88,2.38,,91.9,88.2,,,Visualizer
moment,27.268,8.13,18.81,1.88,2.23,,91.73,88.23,,,Visualizer
moment,27.492,8.06,19.4,1.91,2.26,,91.76,88.28,,,Visualizer
moment,27.763,8.15,20.26,1.85,2.54,,91.63,88.41,,,Visualizer
moment,28.033,8.0,20.65,1.89,2.36,,91.5,88.37,,,Visualizer
moment,28.257,8.01,21.04,1.9,2.36,,91.43,88.37,,,Visualizer
moment,28.527,8.01,21.69,1.95,1.99,,91.36,88.46,,,Visualizer
moment,28.752,8.01,22.22,1.93,2.07,,91.2,88.46,,,Visualizer
moment,29.022,7.93,23.23,1.92,2.73,,91.06,88.49,,,Visualizer
moment,29.293,7.92,23.54,1.96,2.43,,91.06,88.57,,,Visualizer
moment,29.517,7.91,23.97,1.97,2.41,,90.73,88.54,,,Visualizer
moment,29.742,7.87,24.44,1.99,2.35,,90.66,88.6,,,Visualizer
moment,30.012,7.87,25.56,2.01,2.32,,90.53,88.58,,,Visualizer
moment,30.283,7.79,25.76,2.04,2.34,,90.29,88.58,,,Visualizer
moment,30.507,7.79,26.63,2.06,2.43,,90.16,88.66,,,Visualizer
moment,30.777,7.82,27.37,2.04,2.42,,90.09,88.69,,,Visualizer
moment,31.003,7.78,28.05,2.01,2.63,,89.93,88.72,,,Visualizer
moment,31.272,7.68,28.34,2.05,2.35,,89.93,88.72,,,Visualizer
moment,31.497,7.69,28.8,2.09,2.29,,89.76,88.67,,,Visualizer
moment,31.768,7.7,29.6,2.11,2.36,,89.66,88.67,,,Visualizer
moment,32.083,7.68,30.46,2.1,2.4,,89.6,88.65,,,Visualizer
moment,32.262,7.63,31.2,2.09,3.02,,89.6,88.59,,,Visualizer
moment,32.532,7.58,31.81,2.11,2.66,,89.5,88.65,,,Visualizer
moment,32.758,7.54,32.41,2.13,2.74,,89.33,88.71,,,Visualizer
moment,33.028,7.58,33.06,2.16,2.75,,89.27,88.58,,,Visualizer
moment,33.252,7.55,33.73,2.16,2.69,,89.0,88.53,,,Visualizer
moment,33.522,7.47,34.32,2.19,2.74,,89.1,88.59,,,Visualizer
moment,33.748,7.5,34.87,2.17,2.6,,88.97,88.58,,,Visualizer
moment,34.017,7.47,35.91,2.17,2.85,,88.77,88.54,,,Visualizer
moment,34.332,7.4,36.21,2.2,2.43,,88.67,88.46,,,Visualizer
moment,34.512,7.4,36.64,2.17,2.45,,88.67,88.47,,,Visualizer
moment,34.782,7.39,37.81,2.19,2.76,,88.54,88.48,,,Visualizer
moment,35.007,7.33,38.14,2.22,2.36,,88.47,88.41,,,Visualizer
moment,35.277,7.34,39.14,2.21,3.1,,88.41,88.37,,,Visualizer
