information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,2.95,3.6,0.49,0.85,,80.99,83.0,,,Visualizer
moment,6.705,2.83,3.6,0.38,0.85,,80.93,82.97,,,Visualizer
moment,6.938,2.74,3.8,0.3,0.9,,80.96,82.93,,,Visualizer
moment,7.109,2.67,3.8,0.23,0.9,,80.86,82.91,,,Visualizer
moment,7.343,2.59,3.9,0.18,0.92,,80.93,82.89,,,Visualizer
moment,7.577,2.53,4.2,0.14,0.99,,80.93,82.92,,,Visualizer
moment,7.739,2.48,4.1,0.11,0.97,,81.02,82.87,,,Visualizer
moment,7.967,2.43,4.3,0.08,0.99,,80.83,82.87,,,Visualizer
moment,8.213,2.38,4.3,0.07,0.97,,80.99,82.83,,,Visualizer
moment,8.369,2.33,4.4,0.05,0.8,,80.93,82.77,,,Visualizer
moment,8.611,2.29,4.4,0.04,0.76,,80.93,82.79,,,Visualizer
moment,8.788,2.26,4.4,0.03,0.73,,80.89,82.77,,,Visualizer
moment,9.005,2.22,4.5,0.02,0.54,,81.02,82.65,,,Visualizer
moment,9.264,2.22,4.5,0.16,0.52,,81.02,82.64,,,Visualizer
moment,9.495,2.33,4.5,0.37,0.47,,80.89,82.65,,,Visualizer
moment,9.629,2.55,4.5,0.68,0.47,,80.89,82.65,,,Visualizer
moment,9.856,2.94,4.7,1.05,0.4,,80.57,82.61,,,Visualizer
moment,10.034,3.45,4.8,1.28,0.4,,80.03,82.64,,,Visualizer
moment,10.26,3.95,4.9,1.41,0.35,,79.36,82.7,,,Visualizer
moment,10.439,4.38,4.8,1.41,0.33,,78.73,82.66,,,Visualizer
moment,10.768,4.71,4.8,1.36,0.26,,78.05,82.71,,,Visualizer
moment,10.897,4.94,5.0,1.32,0.33,,77.74,82.69,,,Visualizer
moment,11.07,5.14,5.0,1.22,0.28,,77.1,82.78,,,Visualizer
moment,11.303,5.33,5.2,1.15,0.33,,76.65,82.8,,,Visualizer
moment,11.532,5.47,5.3,1.08,0.35,,76.3,82.8,,,Visualizer
moment,11.706,5.55,5.2,0.98,0.24,,75.92,82.79,,,Visualizer
moment,11.943,5.63,5.4,0.96,0.31,,75.76,82.89,,,Visualizer
moment,12.111,5.74,5.7,0.95,0.33,,75.47,82.87,,,Visualizer
moment,12.343,5.84,5.6,0.88,0.31,,75.44,82.74,,,Visualizer
moment,12.554,5.86,5.7,0.8,0.31,,75.31,82.83,,,Visualizer
moment,12.742,5.91,5.7,0.78,0.31,,75.21,82.87,,,Visualizer
moment,12.959,5.89,6.2,0.79,0.43,,75.09,82.89,,,Visualizer
moment,13.193,5.9,6.2,0.8,0.38,,75.06,82.84,,,Visualizer
moment,13.364,5.99,6.1,0.76,0.35,,75.09,82.81,,,Visualizer
moment,13.606,6.0,6.3,0.75,0.43,,74.99,82.87,,,Visualizer
moment,13.769,5.97,6.6,0.74,0.5,,74.96,82.82,,,Visualizer
moment,13.995,5.98,6.8,0.72,0.5,,74.99,82.73,,,Visualizer
moment,14.224,6.01,6.8,0.72,0.5,,74.96,82.76,,,Visualizer
moment,14.399,6.0,7.1,0.7,0.52,,74.99,82.83,,,Visualizer
moment,14.641,6.0,7.1,0.72,0.52,,75.02,82.83,,,Visualizer
moment,14.849,5.98,7.4,0.74,0.61,,75.21,82.78,,,Visualizer
moment,15.029,5.97,7.3,0.76,0.59,,75.15,82.78,,,Visualizer
moment,15.274,5.99,7.5,0.78,0.59,,75.18,82.76,,,Visualizer
moment,15.48,6.02,7.8,0.77,0.66,,75.15,82.7,,,Visualizer
moment,15.713,6.04,7.7,0.73,0.57,,75.31,82.72,,,Visualizer
moment,15.884,5.97,8.2,0.75,0.71,,75.15,82.62,,,Visualizer
moment,16.08,6.06,8.2,0.71,0.71,,75.25,82.71,,,Visualizer
moment,16.289,6.02,8.4,0.73,0.71,,75.31,82.75,,,Visualizer
moment,16.514,6.01,8.8,0.75,0.76,,75.31,82.65,,,Visualizer
moment,16.694,6.0,8.9,0.77,0.73,,75.25,82.72,,,Visualizer
moment,16.919,5.99,8.9,0.78,0.76,,75.18,82.66,,,Visualizer
moment,17.147,5.99,9.2,0.82,0.83,,75.28,82.59,,,Visualizer
moment,17.324,6.02,9.4,0.8,0.76,,75.28,82.57,,,Visualizer
moment,17.557,6.0,9.4,0.82,0.78,,75.21,82.51,,,Visualizer
moment,17.729,6.01,9.7,0.81,0.8,,75.25,82.45,,,Visualizer
moment,17.967,5.99,9.9,0.85,0.8,,75.15,82.48,,,Visualizer
moment,18.212,6.01,10.3,0.87,0.85,,75.15,82.51,,,Visualizer
moment,18.404,6.0,10.3,0.87,0.83,,75.02,82.45,,,Visualizer
moment,18.607,5.98,10.7,0.87,0.92,,75.06,82.43,,,Visualizer
moment,18.81,5.99,10.8,0.91,0.87,,74.96,82.39,,,Visualizer
moment,19.01,6.02,11.0,0.93,0.9,,74.96,82.4,,,Visualizer
moment,19.214,5.99,11.4,0.94,0.97,,74.96,82.34,,,Visualizer
moment,19.419,5.99,11.4,0.96,0.95,,74.9,82.3,,,Visualizer
moment,19.711,5.98,11.7,0.98,0.92,,74.83,82.32,,,Visualizer
moment,19.844,5.99,12.0,0.97,1.02,,74.67,82.31,,,Visualizer
moment,20.024,6.0,12.1,0.98,1.04,,74.8,82.28,,,Visualizer
moment,20.249,5.99,12.5,1.01,1.02,,74.67,82.2,,,Visualizer
moment,20.511,6.0,12.8,1.0,1.04,,74.48,82.2,,,Visualizer
moment,20.665,6.0,13.1,1.05,1.06,,74.61,82.17,,,Visualizer
moment,20.899,6.0,13.3,1.04,1.04,,74.67,82.12,,,Visualizer
moment,21.104,6.01,13.4,1.07,1.06,,74.77,82.03,,,Visualizer
moment,21.303,6.01,13.9,1.05,1.11,,74.55,82.02,,,Visualizer
moment,21.509,5.97,14.0,1.06,1.11,,74.45,82.0,,,Visualizer
moment,21.726,5.99,14.3,1.09,1.16,,74.52,81.92,,,Visualizer
moment,21.916,5.94,14.5,1.11,1.16,,74.58,81.89,,,Visualizer
moment,22.139,5.98,14.8,1.1,1.16,,74.48,81.9,,,Visualizer
moment,22.319,5.95,15.1,1.13,1.16,,74.45,81.78,,,Visualizer
moment,22.545,5.97,15.3,1.14,1.18,,74.48,81.75,,,Visualizer
moment,22.779,5.98,15.5,1.14,1.21,,74.48,81.78,,,Visualizer
moment,22.952,5.93,16.0,1.13,1.23,,74.48,81.69,,,Visualizer
moment,23.181,5.97,16.1,1.14,1.23,,74.61,81.68,,,Visualizer
moment,23.354,5.95,16.6,1.13,1.25,,74.58,81.61,,,Visualizer
moment,23.579,5.92,16.7,1.14,1.25,,74.67,81.6,,,Visualizer
moment,23.825,5.93,16.7,1.18,1.25,,74.55,81.56,,,Visualizer
moment,23.987,5.98,17.4,1.15,1.28,,74.67,81.52,,,Visualizer
moment,24.21,5.87,17.6,1.18,1.3,,74.61,81.42,,,Visualizer
moment,24.434,5.97,17.9,1.18,1.28,,74.77,81.41,,,Visualizer
moment,24.635,5.94,18.2,1.21,1.32,,74.77,81.39,,,Visualizer
moment,24.839,5.91,18.4,1.23,1.32,,74.77,81.33,,,Visualizer
moment,25.021,5.93,18.8,1.22,1.32,,74.74,81.23,,,Visualizer
moment,25.254,5.92,19.1,1.24,1.35,,74.8,81.24,,,Visualizer
moment,25.469,5.9,19.3,1.25,1.35,,74.77,81.16,,,Visualizer
moment,25.683,5.89,19.8,1.23,1.37,,74.8,81.06,,,Visualizer
moment,25.874,5.88,19.9,1.25,1.35,,74.87,80.99,,,Visualizer
moment,26.1,5.87,20.1,1.29,1.37,,74.96,80.97,,,Visualizer
moment,26.28,5.93,20.4,1.28,1.39,,74.87,80.99,,,Visualizer
moment,26.516,5.89,20.9,1.28,1.42,,74.96,80.92,,,Visualizer
moment,26.684,5.86,21.2,1.31,1.42,,74.87,80.81,,,Visualizer
moment,26.919,5.87,21.5,1.32,1.42,,74.9,80.9,,,Visualizer
moment,27.16,5.89,21.7,1.32,1.42,,74.87,80.81,,,Visualizer
moment,27.44,5.86,22.2,1.31,1.44,,74.99,80.69,,,Visualizer
moment,27.539,5.83,22.7,1.35,1.44,,74.93,80.66,,,Visualizer
moment,27.764,5.88,22.8,1.34,1.44,,74.96,80.66,,,Visualizer
moment,27.98,5.87,23.0,1.34,1.47,,74.9,80.67,,,Visualizer
moment,28.17,5.83,23.5,1.34,1.47,,74.9,80.64,,,Visualizer
moment,28.404,5.87,23.6,1.34,1.47,,74.83,80.57,,,Visualizer
moment,28.574,5.85,24.0,1.34,1.47,,74.77,80.56,,,Visualizer
moment,28.799,5.86,24.2,1.32,1.49,,74.93,80.55,,,Visualizer
moment,28.979,5.82,24.6,1.33,1.47,,74.96,80.45,,,Visualizer
moment,29.212,5.84,24.8,1.34,1.49,,74.87,80.42,,,Visualizer
moment,29.45,5.85,25.3,1.33,1.51,,74.93,80.44,,,Visualizer
moment,29.61,5.82,25.5,1.37,1.51,,74.99,80.41,,,Visualizer
moment,29.858,5.87,25.5,1.36,1.51,,74.96,80.35,,,Visualizer
moment,30.059,5.82,26.3,1.35,1.51,,74.93,80.3,,,Visualizer
moment,30.244,5.83,26.6,1.34,1.49,,75.09,80.23,,,Visualizer
moment,30.481,5.83,27.0,1.36,1.54,,75.02,80.22,,,Visualizer
moment,30.644,5.86,27.1,1.36,1.51,,75.02,80.14,,,Visualizer
moment,30.88,5.83,27.3,1.36,1.51,,74.96,80.1,,,Visualizer
moment,31.131,5.8,27.8,1.37,1.51,,75.02,80.13,,,Visualizer
moment,31.274,5.82,28.3,1.35,1.54,,74.9,80.06,,,Visualizer
moment,31.526,5.82,28.3,1.37,1.54,,75.06,79.99,,,Visualizer
moment,31.724,5.88,28.8,1.35,1.51,,74.99,79.97,,,Visualizer
moment,31.944,5.8,29.0,1.4,1.54,,75.02,79.94,,,Visualizer
moment,32.129,5.82,29.5,1.41,1.54,,74.93,79.96,,,Visualizer
moment,32.334,5.8,29.6,1.43,1.51,,74.99,79.86,,,Visualizer
moment,32.534,5.85,30.1,1.42,1.54,,74.93,79.79,,,Visualizer
moment,32.76,5.86,30.1,1.37,1.54,,74.99,79.76,,,Visualizer
moment,32.939,5.77,30.7,1.41,1.54,,74.99,79.74,,,Visualizer
moment,33.176,5.83,31.0,1.36,1.54,,74.93,79.77,,,Visualizer
moment,33.403,5.79,31.3,1.42,1.54,,74.93,79.75,,,Visualizer
moment,33.578,5.82,31.8,1.42,1.54,,74.87,79.73,,,Visualizer
moment,33.805,5.8,32.0,1.43,1.54,,74.96,79.72,,,Visualizer
moment,33.981,5.85,32.3,1.39,1.54,,74.8,79.67,,,Visualizer
moment,34.199,5.77,32.7,1.4,1.56,,74.9,79.65,,,Visualizer
moment,34.424,5.8,32.8,1.4,1.54,,74.9,79.57,,,Visualizer
moment,34.617,5.81,33.3,1.43,1.54,,74.93,79.53,,,Visualizer
moment,34.86,5.85,33.7,1.41,1.56,,74.93,79.47,,,Visualizer
moment,35.054,5.81,33.8,1.42,1.54,,74.83,79.46,,,Visualizer
moment,35.248,5.79,34.4,1.41,1.56,,74.87,79.43,,,Visualizer
moment,35.459,5.83,34.5,1.38,1.56,,74.93,79.41,,,Visualizer
moment,35.714,5.79,34.7,1.36,1.56,,74.9,79.4,,,Visualizer
moment,35.864,5.77,35.2,1.37,1.56,,74.8,79.36,,,Visualizer
moment,36.089,5.8,35.6,1.39,1.56,,74.87,79.34,,,Visualizer
moment,36.366,5.81,35.9,1.42,1.56,,74.93,79.34,,,Visualizer
moment,36.494,5.84,36.3,1.42,1.58,,74.83,79.24,,,Visualizer
moment,36.736,5.78,36.4,1.44,1.56,,74.83,79.24,,,Visualizer
moment,36.906,5.79,36.9,1.45,1.56,,74.9,79.27,,,Visualizer
moment,37.14,5.81,37.0,1.45,1.54,,74.83,79.22,,,Visualizer
moment,37.349,5.83,37.6,1.43,1.56,,74.93,79.14,,,Visualizer
moment,37.568,5.76,37.7,1.44,1.54,,74.9,79.11,,,Visualizer
moment,37.754,5.82,38.1,1.44,1.54,,74.83,79.07,,,Visualizer
moment,37.96,5.74,38.4,1.45,1.56,,74.8,79.07,,,Visualizer
moment,38.159,5.78,38.7,1.41,1.54,,74.9,79.06,,,Visualizer
