information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.797,8.87,28.3,2.13,2.75,,193.99,192.84,,,Visualizer
moment,35.023,8.85,29.21,2.13,2.83,,193.93,192.73,,,Visualizer
moment,35.21,8.82,29.53,2.14,2.78,,193.87,192.71,,,Visualizer
moment,35.435,8.79,30.42,2.16,2.88,,193.93,192.85,,,Visualizer
moment,35.659,8.81,30.97,2.17,2.86,,193.87,192.77,,,Visualizer
moment,35.85,8.78,31.23,2.15,2.88,,193.87,192.69,,,Visualizer
moment,36.072,8.73,31.77,2.17,2.78,,193.93,192.76,,,Visualizer
moment,36.26,8.76,32.39,2.16,2.81,,193.75,192.69,,,Visualizer
moment,36.484,8.72,33.27,2.17,2.8,,193.69,192.75,,,Visualizer
moment,36.674,8.69,33.83,2.14,2.81,,193.69,192.73,,,Visualizer
moment,36.897,8.67,34.43,2.16,2.9,,193.63,192.7,,,Visualizer
moment,37.084,8.66,34.76,2.16,2.94,,193.75,192.77,,,Visualizer
moment,37.309,8.66,35.37,2.15,2.93,,193.57,192.84,,,Visualizer
moment,37.501,8.61,35.85,2.14,2.76,,193.33,192.65,,,Visualizer
moment,37.722,8.6,36.77,2.14,2.89,,193.21,192.84,,,Visualizer
moment,37.947,8.58,37.41,2.15,2.93,,193.51,192.84,,,Visualizer
moment,38.134,8.58,37.99,2.17,2.88,,192.92,192.85,,,Visualizer
moment,38.359,8.56,38.46,2.16,2.78,,193.04,192.71,,,Visualizer
moment,38.546,8.52,39.06,2.16,2.82,,192.97,192.81,,,Visualizer
moment,38.774,8.51,39.66,2.18,2.84,,192.68,192.75,,,Visualizer
