information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.554,8.27,4.7,1.18,0.47,,191.15,192.53,,,Visualizer
moment,17.714,8.45,4.8,1.09,0.56,,192.02,192.42,,,Visualizer
moment,17.96,8.54,4.9,1.03,0.65,,192.64,192.41,,,Visualizer
moment,18.127,8.48,5.5,1.01,1.21,,193.56,192.45,,,Visualizer
moment,18.314,8.57,5.6,1.04,1.31,,194.31,192.36,,,Visualizer
moment,18.541,8.82,5.7,1.0,1.31,,195.11,192.26,,,Visualizer
moment,18.72,8.7,6.0,1.01,1.21,,195.97,192.22,,,Visualizer
moment,18.947,8.75,6.1,1.04,1.21,,196.77,192.2,,,Visualizer
moment,19.184,8.78,6.8,1.05,1.31,,197.06,192.13,,,Visualizer
moment,19.359,8.77,7.3,1.05,1.59,,197.58,192.14,,,Visualizer
moment,19.574,8.73,7.4,1.11,1.59,,197.29,192.34,,,Visualizer
moment,19.754,8.85,8.1,1.12,1.96,,196.89,192.41,,,Visualizer
moment,20.027,8.81,8.1,1.12,1.87,,196.03,192.41,,,Visualizer
moment,20.204,8.78,8.8,1.16,1.87,,195.4,192.52,,,Visualizer
moment,20.454,8.86,9.3,1.2,1.87,,194.37,192.59,,,Visualizer
moment,20.668,8.93,9.8,1.22,2.24,,193.33,192.69,,,Visualizer
moment,20.834,8.91,10.3,1.24,2.05,,192.64,192.88,,,Visualizer
moment,21.018,8.85,10.5,1.26,2.24,,192.19,192.83,,,Visualizer
moment,21.244,8.86,11.0,1.27,2.24,,191.5,192.96,,,Visualizer
moment,21.42,8.86,11.6,1.28,2.43,,191.44,193.04,,,Visualizer
moment,21.643,8.85,12.4,1.35,2.43,,191.61,193.13,,,Visualizer
moment,21.869,9.0,12.7,1.32,2.43,,191.73,193.1,,,Visualizer
moment,22.049,8.95,13.2,1.35,2.52,,191.9,193.19,,,Visualizer
moment,22.278,8.9,13.8,1.36,2.61,,192.35,193.14,,,Visualizer
moment,22.501,8.9,14.3,1.39,2.52,,192.64,193.06,,,Visualizer
moment,22.683,8.93,15.2,1.42,2.61,,193.1,192.96,,,Visualizer
moment,22.904,8.93,15.5,1.43,2.61,,193.44,192.92,,,Visualizer
moment,23.083,8.96,16.1,1.45,2.71,,193.79,192.94,,,Visualizer
moment,23.309,8.91,16.3,1.46,2.61,,194.19,192.91,,,Visualizer
moment,23.545,8.94,17.0,1.48,2.8,,194.48,192.93,,,Visualizer
moment,23.713,8.91,17.6,1.5,2.8,,194.42,192.94,,,Visualizer
moment,23.941,8.93,18.2,1.52,2.8,,194.53,192.79,,,Visualizer
moment,24.167,8.93,18.9,1.54,2.89,,194.48,192.94,,,Visualizer
moment,24.434,8.93,19.8,1.56,2.89,,194.53,192.94,,,Visualizer
moment,24.662,8.98,20.4,1.57,2.89,,194.59,192.95,,,Visualizer
moment,24.891,8.97,21.3,1.57,2.89,,194.08,193.06,,,Visualizer
moment,24.986,9.01,21.7,1.56,2.99,,194.13,193.15,,,Visualizer
moment,25.203,8.94,22.0,1.58,2.89,,194.02,193.15,,,Visualizer
moment,25.377,9.01,23.0,1.58,2.99,,193.96,193.25,,,Visualizer
moment,25.649,9.02,23.3,1.59,2.99,,193.56,193.26,,,Visualizer
moment,25.829,8.99,24.0,1.61,3.08,,193.56,193.22,,,Visualizer
moment,26.008,9.03,24.3,1.61,3.08,,193.44,193.25,,,Visualizer
moment,26.235,9.04,24.9,1.65,2.99,,193.56,193.32,,,Visualizer
moment,26.459,9.05,25.9,1.63,3.08,,193.62,193.3,,,Visualizer
moment,26.638,8.96,26.5,1.67,2.99,,193.44,193.39,,,Visualizer
moment,26.871,9.05,26.9,1.66,3.08,,193.51,193.21,,,Visualizer
moment,27.043,9.0,27.8,1.68,3.08,,193.56,193.4,,,Visualizer
moment,27.27,9.01,28.1,1.71,2.99,,193.44,193.33,,,Visualizer
moment,27.495,9.01,29.1,1.7,2.99,,193.68,193.36,,,Visualizer
moment,27.675,9.0,29.8,1.7,3.08,,193.68,193.38,,,Visualizer
moment,27.899,8.99,30.1,1.69,2.99,,193.85,193.42,,,Visualizer
moment,28.124,9.01,30.8,1.69,3.17,,193.85,193.38,,,Visualizer
moment,28.308,8.99,31.4,1.71,3.08,,193.73,193.2,,,Visualizer
moment,28.54,9.04,32.4,1.7,3.08,,193.79,193.33,,,Visualizer
moment,28.753,8.98,32.7,1.7,3.08,,193.91,193.36,,,Visualizer
moment,28.987,9.02,33.7,1.69,2.99,,193.79,193.27,,,Visualizer
moment,29.212,9.03,34.3,1.69,2.99,,193.79,193.33,,,Visualizer
moment,29.434,8.96,34.7,1.7,3.08,,193.91,193.32,,,Visualizer
moment,29.565,9.01,35.7,1.7,3.08,,193.62,193.43,,,Visualizer
moment,29.79,9.06,36.0,1.69,3.08,,193.56,193.49,,,Visualizer
