information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.541,5.02,7.4,5.66,3.76,,82.8,83.98,,,Visualizer
moment,7.676,5.03,8.5,4.95,3.66,,82.83,83.95,,,Visualizer
moment,7.918,4.57,8.9,4.13,3.76,,82.77,83.95,,,Visualizer
moment,8.172,4.02,9.5,3.4,3.56,,82.77,83.94,,,Visualizer
moment,8.351,3.48,10.2,2.67,3.16,,82.73,83.91,,,Visualizer
moment,8.548,2.89,10.7,2.08,2.77,,82.64,83.82,,,Visualizer
moment,8.762,2.54,11.1,1.78,2.87,,82.64,83.83,,,Visualizer
moment,8.981,2.49,11.6,1.48,2.37,,82.48,83.83,,,Visualizer
moment,9.181,2.21,11.7,1.18,2.18,,82.38,83.81,,,Visualizer
moment,9.391,2.07,12.2,1.27,1.98,,82.25,83.83,,,Visualizer
moment,9.619,2.36,12.5,1.53,1.88,,82.03,83.79,,,Visualizer
moment,9.813,2.6,12.9,2.01,1.68,,81.52,83.75,,,Visualizer
moment,9.971,2.97,13.2,2.44,1.58,,80.72,83.8,,,Visualizer
moment,10.241,3.36,13.4,2.7,1.68,,79.98,83.7,,,Visualizer
moment,10.444,3.68,14.1,2.92,1.88,,79.35,83.75,,,Visualizer
moment,10.601,3.89,14.7,3.01,2.18,,79.09,83.73,,,Visualizer
moment,10.916,4.08,15.0,3.03,2.27,,79.12,83.72,,,Visualizer
moment,11.054,4.15,16.3,3.04,2.87,,79.19,83.65,,,Visualizer
moment,11.231,4.19,16.7,3.09,2.97,,79.6,83.49,,,Visualizer
moment,11.456,4.24,17.3,3.05,3.16,,79.92,83.39,,,Visualizer
moment,11.685,4.3,17.6,2.97,3.26,,80.21,83.3,,,Visualizer
moment,11.917,4.26,19.1,3.03,3.46,,80.4,83.08,,,Visualizer
moment,12.086,4.3,19.5,3.09,3.46,,80.56,83.0,,,Visualizer
moment,12.357,4.35,20.2,3.08,3.46,,80.78,83.0,,,Visualizer
moment,12.491,4.39,20.9,3.12,3.56,,80.59,82.9,,,Visualizer
moment,12.716,4.39,21.7,3.17,3.66,,80.37,82.83,,,Visualizer
moment,12.896,4.42,22.4,3.17,3.66,,79.82,82.77,,,Visualizer
moment,13.183,4.38,23.2,3.23,3.66,,79.03,82.73,,,Visualizer
moment,13.346,4.46,24.0,3.17,3.76,,78.52,82.73,,,Visualizer
moment,13.525,4.39,24.7,3.19,3.76,,77.85,82.78,,,Visualizer
moment,13.811,4.37,25.5,3.25,3.76,,77.27,82.63,,,Visualizer
moment,13.933,4.42,26.6,3.22,3.76,,76.96,82.56,,,Visualizer
moment,14.156,4.39,27.0,3.21,3.76,,76.64,82.55,,,Visualizer
moment,14.471,4.38,27.7,3.19,3.66,,76.29,82.44,,,Visualizer
moment,14.564,4.38,28.8,3.17,3.66,,76.19,82.33,,,Visualizer
moment,14.786,4.37,29.2,3.13,3.66,,76.19,82.19,,,Visualizer
moment,15.073,4.38,29.9,3.15,3.66,,76.09,82.07,,,Visualizer
moment,15.236,4.38,31.0,3.09,3.66,,76.03,81.91,,,Visualizer
moment,15.416,4.39,31.3,3.08,3.56,,76.13,81.77,,,Visualizer
moment,15.6,4.43,32.1,3.05,3.56,,76.22,81.7,,,Visualizer
moment,15.866,4.45,33.1,3.02,3.46,,76.29,81.54,,,Visualizer
moment,16.046,4.41,33.8,3.1,3.46,,76.32,81.46,,,Visualizer
moment,16.229,4.5,34.4,3.05,3.36,,76.35,81.35,,,Visualizer
moment,16.451,4.49,34.8,3.06,3.46,,76.48,81.16,,,Visualizer
moment,16.676,4.5,35.9,3.01,3.36,,76.35,81.07,,,Visualizer
moment,16.861,4.5,36.5,3.01,3.36,,76.45,81.08,,,Visualizer
moment,17.179,4.52,37.2,3.04,3.36,,76.51,80.97,,,Visualizer
moment,17.309,4.53,38.3,3.01,3.46,,76.54,80.91,,,Visualizer
moment,17.495,4.57,38.6,2.98,3.46,,76.57,80.83,,,Visualizer
moment,17.807,4.54,39.3,2.91,3.36,,76.67,80.8,,,Visualizer
moment,17.912,4.55,39.9,2.92,3.36,,76.64,80.76,,,Visualizer
moment,18.122,4.57,40.6,2.94,3.36,,76.57,80.65,,,Visualizer
moment,18.352,4.62,41.2,2.92,3.26,,76.64,80.68,,,Visualizer
moment,18.544,4.6,41.9,2.94,3.26,,76.67,80.58,,,Visualizer
moment,18.791,4.64,42.5,2.92,3.16,,76.61,80.51,,,Visualizer
moment,18.979,4.65,43.2,2.92,3.26,,76.64,80.48,,,Visualizer
moment,19.174,4.67,44.3,2.91,3.26,,76.57,80.41,,,Visualizer
moment,19.421,4.6,44.6,2.94,3.36,,76.57,80.3,,,Visualizer
moment,19.601,4.67,45.5,2.89,3.26,,76.48,80.28,,,Visualizer
moment,19.805,4.68,45.9,2.87,3.36,,76.45,80.24,,,Visualizer
moment,20.052,4.67,46.8,2.87,3.16,,76.35,80.16,,,Visualizer
moment,20.231,4.68,47.2,2.83,3.26,,76.29,80.07,,,Visualizer
moment,20.413,4.67,47.8,2.84,3.16,,76.13,80.08,,,Visualizer
