information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.761,0.8,0.0,1.52,0.0,,93.93,92.26,,,Visualizer
moment,14.077,0.83,0.0,1.48,0.0,,93.8,92.31,,,Visualizer
moment,14.301,0.86,0.0,1.5,0.0,,93.77,92.29,,,Visualizer
moment,14.526,0.88,0.0,1.53,0.0,,93.46,92.25,,,Visualizer
moment,14.799,0.89,0.0,1.51,0.0,,93.46,92.22,,,Visualizer
moment,15.021,0.9,0.0,1.53,0.0,,93.29,92.2,,,Visualizer
moment,15.291,0.9,0.0,1.5,0.0,,93.12,92.16,,,Visualizer
moment,15.522,0.9,0.0,1.47,0.0,,93.02,92.13,,,Visualizer
moment,15.81,0.9,0.0,1.48,0.0,,92.81,92.07,,,Visualizer
moment,16.104,0.93,0.0,1.5,0.0,,92.61,92.06,,,Visualizer
moment,16.332,0.93,0.0,1.51,0.0,,92.34,92.03,,,Visualizer
moment,16.553,0.96,0.0,1.49,0.0,,92.07,91.97,,,Visualizer
moment,16.782,0.99,0.0,1.54,0.0,,91.77,91.94,,,Visualizer
moment,17.047,1.04,0.0,1.46,0.0,,91.56,91.91,,,Visualizer
moment,17.274,1.1,0.0,1.52,0.0,,91.2,91.84,,,Visualizer
moment,17.544,1.21,0.0,1.45,0.0,,90.89,91.81,,,Visualizer
moment,17.767,1.28,0.0,1.51,0.0,,90.56,91.78,,,Visualizer
moment,18.048,1.39,0.0,1.47,0.0,,90.16,91.78,,,Visualizer
moment,18.262,1.45,0.0,1.51,0.0,,89.86,91.76,,,Visualizer
moment,18.666,1.55,0.0,1.49,0.0,,89.62,91.64,,,Visualizer
moment,18.805,1.64,0.0,1.5,0.0,,89.46,91.65,,,Visualizer
moment,19.026,1.74,0.0,1.49,0.0,,89.29,91.58,,,Visualizer
moment,19.297,1.87,0.0,1.53,0.0,,89.16,91.54,,,Visualizer
moment,19.522,2.02,0.0,1.55,0.0,,89.13,91.49,,,Visualizer
moment,19.791,2.19,0.0,1.58,0.0,,89.09,91.37,,,Visualizer
moment,20.017,2.42,0.0,1.52,0.0,,89.16,91.32,,,Visualizer
moment,20.287,2.67,0.0,1.58,0.0,,89.29,91.25,,,Visualizer
moment,20.512,2.92,0.0,1.56,0.0,,89.53,91.27,,,Visualizer
moment,20.829,3.14,0.0,1.56,0.0,,89.62,91.2,,,Visualizer
moment,21.058,3.43,0.01,1.53,0.05,,89.79,91.11,,,Visualizer
moment,21.279,3.76,0.04,1.53,0.14,,89.96,91.11,,,Visualizer
moment,21.548,4.1,0.08,1.53,0.22,,89.89,91.05,,,Visualizer
moment,21.772,4.47,0.11,1.52,0.31,,90.02,90.98,,,Visualizer
moment,22.044,4.84,0.2,1.52,0.32,,89.89,91.01,,,Visualizer
moment,22.271,5.24,0.27,1.54,0.33,,89.89,90.97,,,Visualizer
moment,22.541,5.6,0.31,1.58,0.42,,89.82,90.92,,,Visualizer
moment,22.774,6.0,0.51,1.57,0.58,,89.56,90.86,,,Visualizer
moment,23.082,6.38,0.69,1.55,0.64,,89.56,90.79,,,Visualizer
moment,23.318,6.7,0.83,1.57,0.67,,89.49,90.8,,,Visualizer
moment,23.527,7.04,1.06,1.56,0.76,,89.29,90.75,,,Visualizer
moment,23.8,7.35,1.3,1.6,0.84,,89.09,90.73,,,Visualizer
moment,24.022,7.63,1.39,1.57,0.85,,89.09,90.7,,,Visualizer
moment,24.294,7.82,1.66,1.59,0.92,,89.09,90.57,,,Visualizer
moment,24.519,8.05,1.84,1.59,0.93,,88.96,90.56,,,Visualizer
moment,24.789,8.2,2.03,1.6,0.99,,88.83,90.57,,,Visualizer
moment,25.061,8.25,2.23,1.58,1.04,,88.8,90.42,,,Visualizer
moment,25.326,8.32,2.66,1.6,1.08,,88.83,90.42,,,Visualizer
moment,25.551,8.32,2.88,1.56,1.11,,88.77,90.36,,,Visualizer
moment,25.777,8.27,3.22,1.58,1.15,,88.83,90.31,,,Visualizer
moment,26.052,8.27,3.58,1.55,1.22,,88.7,90.26,,,Visualizer
moment,26.362,8.13,3.83,1.53,1.25,,88.73,90.24,,,Visualizer
moment,26.541,8.07,4.09,1.53,1.27,,88.7,90.21,,,Visualizer
moment,26.767,7.91,4.22,1.51,1.3,,88.83,90.16,,,Visualizer
moment,27.036,7.73,4.61,1.52,1.31,,88.7,90.07,,,Visualizer
moment,27.26,7.6,5.01,1.49,1.37,,88.7,90.08,,,Visualizer
moment,27.624,7.41,5.29,1.46,1.38,,88.73,89.99,,,Visualizer
moment,27.801,7.22,5.71,1.45,1.42,,88.7,89.91,,,Visualizer
moment,28.029,7.12,6.13,1.45,1.41,,88.8,89.86,,,Visualizer
moment,28.3,6.96,6.42,1.47,1.46,,88.77,89.84,,,Visualizer
moment,28.522,6.76,6.72,1.47,1.47,,88.7,89.8,,,Visualizer
moment,28.794,6.61,7.17,1.48,1.49,,88.77,89.72,,,Visualizer
moment,29.019,6.42,7.32,1.46,1.52,,88.73,89.69,,,Visualizer
moment,29.288,6.22,7.77,1.47,1.49,,88.66,89.68,,,Visualizer
moment,29.511,6.14,8.22,1.48,1.52,,88.63,89.61,,,Visualizer
moment,29.831,6.0,8.69,1.47,1.59,,88.86,89.51,,,Visualizer
moment,30.053,5.82,8.85,1.48,1.55,,88.77,89.47,,,Visualizer
moment,30.286,5.72,9.32,1.48,1.57,,88.8,89.5,,,Visualizer
moment,30.545,5.58,9.8,1.47,1.58,,88.73,89.38,,,Visualizer
moment,30.771,5.42,10.12,1.48,1.62,,88.96,89.34,,,Visualizer
moment,31.041,5.34,10.6,1.45,1.63,,88.9,89.29,,,Visualizer
moment,31.265,5.21,10.76,1.45,1.6,,88.86,89.25,,,Visualizer
moment,31.537,5.08,11.24,1.45,1.61,,88.9,89.21,,,Visualizer
moment,31.761,5.02,11.72,1.48,1.62,,89.06,89.27,,,Visualizer
moment,32.079,4.96,12.2,1.49,1.63,,88.9,89.25,,,Visualizer
moment,32.305,4.86,12.36,1.47,1.65,,89.0,89.14,,,Visualizer
moment,32.528,4.79,12.86,1.44,1.65,,89.09,89.16,,,Visualizer
moment,32.797,4.71,13.35,1.45,1.66,,89.13,89.07,,,Visualizer
moment,33.02,4.62,13.67,1.47,1.64,,89.13,89.03,,,Visualizer
moment,33.296,4.56,14.16,1.5,1.65,,89.23,88.99,,,Visualizer
moment,33.516,4.52,14.32,1.48,1.62,,89.23,88.98,,,Visualizer
moment,33.787,4.45,14.82,1.46,1.68,,89.26,88.94,,,Visualizer
moment,34.012,4.38,15.3,1.47,1.63,,89.33,88.88,,,Visualizer
moment,34.327,4.3,15.78,1.51,1.64,,89.39,88.88,,,Visualizer
moment,34.552,4.27,15.95,1.44,1.66,,89.29,88.81,,,Visualizer
moment,34.776,4.2,16.43,1.48,1.62,,89.43,88.76,,,Visualizer
moment,35.046,4.21,16.91,1.51,1.63,,89.43,88.73,,,Visualizer
moment,35.317,4.19,17.24,1.47,1.66,,89.49,88.77,,,Visualizer
moment,35.544,4.13,17.57,1.46,1.65,,89.56,88.77,,,Visualizer
moment,35.766,4.06,17.89,1.52,1.63,,89.56,88.79,,,Visualizer
moment,36.037,4.06,18.38,1.46,1.64,,89.56,88.68,,,Visualizer
moment,36.261,3.99,18.86,1.47,1.6,,89.69,88.66,,,Visualizer
moment,36.577,4.0,19.02,1.47,1.62,,89.69,88.64,,,Visualizer
moment,36.801,3.97,19.51,1.47,1.63,,89.76,88.64,,,Visualizer
moment,37.025,3.95,19.99,1.52,1.63,,89.76,88.62,,,Visualizer
moment,37.302,3.99,20.47,1.46,1.65,,89.79,88.57,,,Visualizer
moment,37.52,3.87,20.63,1.51,1.62,,89.79,88.52,,,Visualizer
moment,37.937,3.91,21.43,1.47,1.62,,89.89,88.53,,,Visualizer
moment,38.019,3.86,21.43,1.51,1.62,,89.86,88.45,,,Visualizer
moment,38.287,3.87,21.91,1.48,1.62,,89.99,88.44,,,Visualizer
moment,38.558,3.8,22.39,1.5,1.59,,90.02,88.4,,,Visualizer
moment,38.826,3.82,22.87,1.52,1.6,,90.06,88.4,,,Visualizer
moment,39.098,3.78,23.03,1.48,1.62,,90.06,88.37,,,Visualizer
moment,39.278,3.72,23.51,1.51,1.63,,90.19,88.38,,,Visualizer
moment,39.546,3.77,23.99,1.46,1.59,,90.12,88.37,,,Visualizer
moment,39.772,3.68,24.15,1.51,1.61,,90.22,88.36,,,Visualizer
moment,40.041,3.72,24.63,1.47,1.62,,90.22,88.39,,,Visualizer
moment,40.267,3.66,24.95,1.51,1.61,,90.36,88.36,,,Visualizer
moment,40.536,3.69,25.43,1.49,1.62,,90.32,88.3,,,Visualizer
moment,40.806,3.64,25.75,1.48,1.6,,90.36,88.36,,,Visualizer
moment,41.076,3.63,26.23,1.52,1.57,,90.29,88.34,,,Visualizer
moment,41.301,3.61,26.55,1.48,1.6,,90.43,88.28,,,Visualizer
moment,41.526,3.54,27.03,1.52,1.62,,90.46,88.21,,,Visualizer
moment,41.798,3.6,27.51,1.46,1.58,,90.56,88.22,,,Visualizer
