information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.684,1.47,0.0,8.0,0.0,,90.78,87.76,,,Visualizer
moment,6.928,1.65,0.4,7.96,0.37,,90.78,87.85,,,Visualizer
moment,7.102,1.81,0.8,7.96,0.74,,90.71,87.94,,,Visualizer
moment,7.312,2.1,1.2,7.92,1.12,,90.64,87.99,,,Visualizer
moment,7.524,2.36,2.1,7.88,1.96,,90.48,88.06,,,Visualizer
moment,7.733,2.59,2.9,7.87,2.51,,90.08,88.15,,,Visualizer
moment,7.943,2.92,3.4,7.58,2.89,,89.88,88.25,,,Visualizer
moment,8.153,3.13,3.4,6.81,2.89,,89.55,88.34,,,Visualizer
moment,8.363,2.94,5.3,5.77,3.82,,89.36,88.37,,,Visualizer
moment,8.572,2.58,5.5,4.77,3.17,,89.09,88.36,,,Visualizer
moment,8.783,2.23,6.3,3.79,3.17,,89.02,88.36,,,Visualizer
moment,8.994,2.01,6.6,3.15,2.98,,88.83,88.39,,,Visualizer
moment,9.202,1.86,6.7,2.46,2.79,,88.63,88.37,,,Visualizer
moment,9.413,1.62,7.2,1.92,2.23,,88.6,88.39,,,Visualizer
moment,9.622,1.5,7.5,1.58,1.86,,88.63,88.36,,,Visualizer
moment,9.833,1.51,7.7,1.74,1.58,,88.56,88.36,,,Visualizer
moment,10.043,1.77,8.0,2.25,1.3,,88.3,88.34,,,Visualizer
moment,10.259,2.25,8.1,2.92,1.3,,87.91,88.28,,,Visualizer
moment,10.463,2.84,8.3,3.52,1.02,,87.45,88.21,,,Visualizer
moment,10.672,3.5,8.5,4.03,1.12,,87.05,88.28,,,Visualizer
moment,10.847,4.35,9.0,4.23,1.21,,86.83,88.25,,,Visualizer
moment,11.096,4.96,9.6,4.34,1.49,,86.66,88.2,,,Visualizer
moment,11.267,5.48,10.2,4.31,1.96,,86.5,88.21,,,Visualizer
moment,11.478,5.8,10.9,4.29,2.42,,86.37,88.13,,,Visualizer
moment,11.688,6.1,11.3,4.25,2.61,,86.21,88.04,,,Visualizer
moment,11.897,6.33,12.5,4.24,3.26,,86.05,87.86,,,Visualizer
moment,12.109,6.48,12.9,4.22,3.35,,85.92,87.81,,,Visualizer
moment,12.318,6.58,13.8,4.19,3.63,,85.75,87.81,,,Visualizer
moment,12.528,6.59,14.6,4.17,3.82,,85.53,87.78,,,Visualizer
moment,12.737,6.59,15.5,4.13,3.91,,85.43,87.73,,,Visualizer
moment,12.948,6.56,16.9,4.16,4.1,,85.14,87.6,,,Visualizer
moment,13.159,6.5,17.4,4.18,4.19,,85.01,87.43,,,Visualizer
moment,13.368,6.35,17.8,4.17,4.19,,84.85,87.35,,,Visualizer
moment,13.579,6.21,19.2,4.2,4.28,,84.68,87.36,,,Visualizer
moment,13.822,6.1,19.7,4.25,4.38,,84.46,87.33,,,Visualizer
moment,13.998,6.12,21.0,4.29,4.28,,84.39,87.22,,,Visualizer
moment,14.209,6.1,21.9,4.34,4.19,,84.3,87.16,,,Visualizer
moment,14.418,6.07,22.4,4.35,4.28,,84.14,87.04,,,Visualizer
moment,14.629,6.01,23.8,4.4,4.28,,83.97,86.91,,,Visualizer
moment,14.837,5.97,24.2,4.43,4.19,,84.01,86.88,,,Visualizer
moment,15.048,5.9,25.6,4.43,4.28,,83.97,86.81,,,Visualizer
moment,15.258,5.77,26.1,4.5,4.28,,83.91,86.66,,,Visualizer
moment,15.433,5.73,27.4,4.53,4.19,,84.04,86.62,,,Visualizer
moment,15.645,5.75,28.3,4.56,4.19,,83.97,86.58,,,Visualizer
moment,15.853,5.66,28.3,4.63,4.19,,84.07,86.5,,,Visualizer
moment,16.098,5.62,29.2,4.66,4.28,,84.04,86.46,,,Visualizer
moment,16.272,5.59,30.6,4.76,4.19,,83.91,86.38,,,Visualizer
moment,16.483,5.6,31.0,4.73,4.19,,83.84,86.28,,,Visualizer
