information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,3.48,239.4,2.9,5.05,,90.2,92.97,,,Visualizer
moment,6.839,3.4,239.4,2.43,5.05,,89.64,92.9,,,Visualizer
moment,7.064,3.36,239.4,2.12,5.05,,89.12,92.91,,,Visualizer
moment,7.289,3.4,239.4,1.86,5.05,,88.76,92.88,,,Visualizer
moment,7.514,3.45,239.4,1.58,5.05,,88.5,92.84,,,Visualizer
moment,7.784,3.4,239.4,1.38,5.05,,88.14,92.82,,,Visualizer
moment,8.099,3.41,239.4,1.23,5.05,,87.91,92.77,,,Visualizer
moment,8.279,3.47,239.4,1.05,5.05,,87.78,92.81,,,Visualizer
moment,8.594,3.42,239.4,0.93,5.05,,87.65,92.72,,,Visualizer
moment,8.819,3.43,239.4,0.83,5.05,,87.48,92.61,,,Visualizer
moment,9.092,3.4,239.4,0.74,5.05,,87.39,92.65,,,Visualizer
moment,9.314,3.38,239.4,0.67,5.05,,87.32,92.63,,,Visualizer
moment,9.539,3.41,239.4,0.57,5.05,,87.16,92.56,,,Visualizer
moment,9.764,3.32,239.4,0.51,5.05,,87.26,92.54,,,Visualizer
moment,10.035,3.31,239.4,0.47,5.05,,87.23,92.47,,,Visualizer
moment,10.259,3.36,239.4,0.45,5.05,,87.16,92.4,,,Visualizer
moment,10.529,3.3,239.4,0.37,5.05,,87.1,92.49,,,Visualizer
moment,10.844,3.26,239.4,0.39,5.05,,87.29,92.41,,,Visualizer
moment,11.024,3.3,239.4,0.31,5.05,,87.2,92.37,,,Visualizer
moment,11.339,3.21,239.4,0.33,5.05,,87.32,92.41,,,Visualizer
moment,11.519,3.25,239.4,0.27,5.05,,87.29,92.36,,,Visualizer
moment,11.79,3.16,239.4,0.32,5.05,,87.32,92.34,,,Visualizer
moment,12.104,3.22,239.4,0.27,5.05,,87.36,92.26,,,Visualizer
moment,12.283,3.16,239.4,0.26,5.05,,87.36,92.2,,,Visualizer
moment,12.509,3.17,239.4,0.25,5.05,,87.32,92.24,,,Visualizer
moment,12.779,3.15,239.4,0.2,5.05,,87.42,92.26,,,Visualizer
moment,13.093,3.04,239.4,0.26,5.05,,87.55,92.22,,,Visualizer
moment,13.274,3.14,239.4,0.27,5.05,,87.45,92.17,,,Visualizer
moment,13.589,3.17,239.4,0.35,5.05,,87.55,92.14,,,Visualizer
moment,13.768,3.27,239.4,0.4,5.05,,87.48,92.14,,,Visualizer
moment,14.039,3.39,239.4,0.47,5.05,,87.36,92.14,,,Visualizer
moment,14.264,3.55,239.4,0.56,5.05,,87.36,92.09,,,Visualizer
moment,14.537,3.75,239.4,0.65,5.05,,87.23,92.11,,,Visualizer
moment,14.759,3.97,239.4,0.73,5.05,,87.1,92.07,,,Visualizer
moment,15.028,4.2,239.4,0.83,5.05,,86.84,92.14,,,Visualizer
moment,15.298,4.49,239.4,0.93,5.05,,86.58,92.15,,,Visualizer
moment,15.523,4.82,239.4,0.99,5.05,,86.51,92.15,,,Visualizer
moment,15.839,5.07,239.4,1.05,5.05,,86.32,92.09,,,Visualizer
moment,16.019,5.38,239.4,1.09,5.05,,86.06,92.15,,,Visualizer
moment,16.288,5.7,239.4,1.09,5.05,,86.03,92.1,,,Visualizer
moment,16.513,6.03,239.4,1.12,5.05,,85.93,92.08,,,Visualizer
moment,16.784,6.32,239.4,1.14,5.05,,85.84,92.06,,,Visualizer
moment,17.054,6.62,239.4,1.16,5.05,,85.71,92.11,,,Visualizer
moment,17.279,6.92,239.4,1.18,5.05,,85.74,92.1,,,Visualizer
moment,17.593,7.23,239.4,1.21,5.05,,85.67,92.01,,,Visualizer
moment,17.774,7.65,239.4,1.2,5.05,,85.57,91.99,,,Visualizer
moment,18.089,7.98,239.4,1.21,5.05,,85.61,91.93,,,Visualizer
moment,18.269,8.22,239.4,1.19,5.05,,85.57,91.96,,,Visualizer
moment,18.538,8.53,239.4,1.2,5.05,,85.74,91.9,,,Visualizer
moment,18.764,8.96,239.4,1.26,5.05,,85.84,91.91,,,Visualizer
moment,19.033,9.48,239.4,1.25,5.05,,85.77,91.97,,,Visualizer
moment,19.258,9.65,239.4,1.17,5.05,,85.9,91.79,,,Visualizer
moment,19.528,9.55,239.4,1.16,5.05,,86.03,91.75,,,Visualizer
moment,19.843,9.6,239.4,1.09,5.05,,86.06,91.74,,,Visualizer
moment,20.023,9.62,239.4,1.1,5.05,,86.12,91.72,,,Visualizer
moment,20.338,9.69,239.4,1.04,5.05,,86.16,91.65,,,Visualizer
moment,20.518,9.66,239.4,1.01,5.05,,86.19,91.63,,,Visualizer
moment,20.833,9.69,239.4,1.12,5.05,,86.38,91.58,,,Visualizer
moment,21.014,9.99,239.4,0.98,5.05,,86.29,91.48,,,Visualizer
moment,21.283,9.73,239.4,1.11,5.05,,86.35,91.46,,,Visualizer
moment,21.508,9.97,239.4,1.03,5.05,,86.32,91.47,,,Visualizer
moment,21.778,9.83,239.4,1.02,5.05,,86.25,91.4,,,Visualizer
moment,22.093,9.85,239.4,1.1,5.05,,86.38,91.35,,,Visualizer
moment,22.273,9.93,239.4,1.04,5.05,,86.19,91.27,,,Visualizer
moment,22.588,9.75,239.4,1.01,5.05,,86.16,91.26,,,Visualizer
moment,22.768,9.74,239.4,1.1,5.05,,86.19,91.27,,,Visualizer
moment,23.038,9.83,239.4,1.05,5.05,,86.06,91.24,,,Visualizer
moment,23.263,9.71,239.4,1.03,5.05,,86.03,91.15,,,Visualizer
moment,23.533,9.81,239.4,1.09,5.05,,86.06,91.16,,,Visualizer
moment,23.758,9.81,239.4,1.1,5.05,,85.93,91.16,,,Visualizer
moment,24.028,9.83,239.4,1.03,5.05,,86.06,91.15,,,Visualizer
moment,24.254,9.6,239.4,1.16,5.05,,86.0,91.11,,,Visualizer
moment,24.523,9.72,239.4,1.13,5.05,,85.96,90.99,,,Visualizer
moment,24.838,9.61,239.4,1.09,5.05,,86.03,90.96,,,Visualizer
moment,25.018,9.51,239.4,1.18,5.05,,86.09,90.97,,,Visualizer
moment,25.288,9.62,239.4,1.17,5.05,,86.22,90.96,,,Visualizer
moment,25.468,9.57,239.4,1.17,5.05,,86.38,90.92,,,Visualizer
moment,25.694,9.53,239.4,1.25,5.05,,86.45,90.85,,,Visualizer
moment,25.963,9.53,239.4,1.24,5.05,,86.51,90.85,,,Visualizer
moment,26.188,9.44,239.4,1.28,5.05,,86.71,90.76,,,Visualizer
moment,26.503,9.47,239.4,1.31,5.05,,86.8,90.76,,,Visualizer
moment,26.684,9.46,239.4,1.3,5.05,,86.9,90.7,,,Visualizer
moment,26.953,9.54,239.4,1.28,5.05,,87.16,90.58,,,Visualizer
moment,27.223,9.44,239.4,1.31,5.05,,87.32,90.58,,,Visualizer
moment,27.493,9.44,239.4,1.31,5.05,,87.36,90.58,,,Visualizer
moment,27.721,9.4,239.4,1.33,5.05,,87.55,90.48,,,Visualizer
moment,27.943,9.37,239.4,1.33,5.05,,87.62,90.47,,,Visualizer
moment,28.213,9.34,239.4,1.36,5.05,,87.78,90.46,,,Visualizer
moment,28.438,9.34,239.4,1.37,5.05,,87.94,90.5,,,Visualizer
moment,28.753,9.38,239.4,1.39,5.05,,87.97,90.39,,,Visualizer
moment,28.933,9.31,239.4,1.35,5.05,,88.2,90.31,,,Visualizer
moment,29.248,9.2,239.4,1.38,5.05,,88.17,90.41,,,Visualizer
moment,29.473,9.24,239.4,1.39,5.05,,88.3,90.33,,,Visualizer
moment,29.698,9.21,239.4,1.41,5.05,,88.43,90.21,,,Visualizer
moment,29.968,9.12,239.4,1.4,5.05,,88.53,90.23,,,Visualizer
moment,30.193,9.01,239.4,1.39,5.05,,88.46,90.21,,,Visualizer
moment,30.508,8.97,239.4,1.41,5.05,,88.59,90.11,,,Visualizer
moment,30.733,8.94,239.4,1.43,5.05,,88.73,90.11,,,Visualizer
moment,31.003,8.89,239.4,1.42,5.05,,88.59,90.17,,,Visualizer
moment,31.183,8.77,239.4,1.43,5.05,,88.62,90.1,,,Visualizer
moment,31.503,8.69,239.4,1.43,5.05,,88.73,90.0,,,Visualizer
moment,31.679,8.62,239.4,1.46,5.05,,88.66,89.98,,,Visualizer
moment,31.948,8.53,239.4,1.44,5.05,,88.73,89.99,,,Visualizer
moment,32.218,8.38,239.4,1.47,5.05,,88.66,89.95,,,Visualizer
moment,32.443,8.28,239.4,1.45,5.05,,88.76,89.93,,,Visualizer
moment,32.758,8.14,239.4,1.44,5.05,,88.59,89.91,,,Visualizer
moment,32.983,8.09,239.4,1.42,5.05,,88.62,89.94,,,Visualizer
moment,33.253,8.09,239.4,1.44,5.05,,88.66,89.87,,,Visualizer
moment,33.433,8.13,239.4,1.46,5.05,,88.56,89.85,,,Visualizer
moment,33.748,8.16,239.4,1.48,5.05,,88.43,89.83,,,Visualizer
moment,33.928,8.06,239.4,1.49,5.05,,88.43,89.79,,,Visualizer
moment,34.201,8.03,239.4,1.51,5.05,,88.33,89.72,,,Visualizer
moment,34.468,7.98,239.4,1.49,5.05,,88.33,89.76,,,Visualizer
moment,34.693,7.91,239.4,1.48,5.05,,88.17,89.72,,,Visualizer
moment,35.008,7.89,239.4,1.46,5.05,,88.11,89.66,,,Visualizer
moment,35.188,7.99,239.4,1.47,5.05,,88.14,89.7,,,Visualizer
moment,35.458,8.04,239.4,1.53,5.05,,88.11,89.66,,,Visualizer
moment,35.683,8.16,239.4,1.52,5.05,,87.88,89.63,,,Visualizer
moment,35.998,8.1,239.4,1.56,5.05,,87.91,89.68,,,Visualizer
moment,36.178,8.13,239.4,1.56,5.05,,87.81,89.55,,,Visualizer
moment,36.448,8.1,239.4,1.58,5.05,,87.84,89.49,,,Visualizer
moment,36.673,8.05,239.4,1.58,5.05,,87.75,89.5,,,Visualizer
moment,36.943,8.05,239.4,1.59,5.05,,87.71,89.5,,,Visualizer
moment,37.258,7.93,239.4,1.59,5.05,,87.68,89.5,,,Visualizer
moment,37.438,7.95,239.4,1.59,5.05,,87.52,89.48,,,Visualizer
moment,37.708,7.95,239.4,1.58,5.05,,87.58,89.4,,,Visualizer
moment,37.933,7.93,239.4,1.6,5.05,,87.45,89.45,,,Visualizer
moment,38.248,7.95,239.4,1.6,5.05,,87.45,89.43,,,Visualizer
moment,38.428,7.92,239.4,1.6,5.05,,87.52,89.31,,,Visualizer
moment,38.703,7.89,239.4,1.61,5.05,,87.39,89.3,,,Visualizer
moment,38.923,7.89,239.4,1.62,5.05,,87.39,89.33,,,Visualizer
moment,39.193,7.88,239.4,1.62,5.05,,87.52,89.28,,,Visualizer
moment,39.508,7.85,239.4,1.63,5.05,,87.45,89.24,,,Visualizer
moment,39.778,7.92,239.4,1.62,5.05,,87.45,89.26,,,Visualizer
moment,39.959,7.87,239.4,1.63,5.05,,87.48,89.22,,,Visualizer
moment,40.183,7.93,239.4,1.64,5.05,,87.39,89.21,,,Visualizer
moment,40.498,7.96,239.4,1.64,5.05,,87.55,89.15,,,Visualizer
moment,40.678,8.02,239.4,1.61,5.05,,87.52,89.13,,,Visualizer
moment,40.993,8.04,239.4,1.64,5.05,,87.48,89.11,,,Visualizer
moment,41.173,8.17,239.4,1.67,5.05,,87.52,89.07,,,Visualizer
moment,41.448,8.24,239.4,1.7,5.05,,87.42,89.08,,,Visualizer
moment,41.763,8.25,239.4,1.68,5.05,,87.52,89.08,,,Visualizer
moment,41.938,8.24,239.4,1.71,5.05,,87.45,89.02,,,Visualizer
moment,42.253,8.3,239.4,1.7,5.05,,87.39,88.99,,,Visualizer
moment,42.432,8.36,239.4,1.72,5.05,,87.36,88.95,,,Visualizer
moment,42.747,8.39,239.4,1.69,5.05,,87.39,88.92,,,Visualizer
moment,42.927,8.4,239.4,1.68,5.05,,87.32,88.86,,,Visualizer
moment,43.198,8.49,239.4,1.69,5.05,,87.26,88.81,,,Visualizer
moment,43.423,8.66,239.4,1.72,5.05,,87.32,88.85,,,Visualizer
moment,43.738,8.73,239.4,1.74,5.05,,87.39,88.8,,,Visualizer
moment,44.008,8.75,239.4,1.77,5.05,,87.29,88.79,,,Visualizer
moment,44.188,8.78,239.4,1.75,5.05,,87.16,88.78,,,Visualizer
moment,44.506,8.77,239.4,1.77,5.05,,87.2,88.71,,,Visualizer
moment,44.682,8.83,239.4,1.79,5.05,,87.13,88.67,,,Visualizer
moment,44.998,8.85,239.4,1.78,5.05,,87.03,88.7,,,Visualizer
moment,45.178,8.85,239.4,1.77,5.05,,87.1,88.69,,,Visualizer
moment,45.452,8.89,239.4,1.76,5.05,,87.06,88.67,,,Visualizer
moment,45.673,8.98,239.4,1.78,5.05,,86.97,88.65,,,Visualizer
moment,45.943,9.12,239.4,1.79,5.05,,86.87,88.56,,,Visualizer
moment,46.258,9.13,239.4,1.78,5.05,,86.87,88.52,,,Visualizer
moment,46.438,9.15,239.4,1.8,5.05,,86.9,88.48,,,Visualizer
moment,46.752,9.25,239.4,1.79,5.05,,86.9,88.5,,,Visualizer
moment,46.932,9.3,239.4,1.8,5.05,,86.8,88.5,,,Visualizer
moment,47.248,9.32,239.4,1.8,5.05,,86.87,88.49,,,Visualizer
moment,47.428,9.33,239.4,1.83,5.05,,87.0,88.45,,,Visualizer
moment,47.697,9.39,239.4,1.81,5.05,,87.0,88.45,,,Visualizer
moment,47.923,9.37,239.4,1.82,5.05,,87.03,88.4,,,Visualizer
moment,48.193,9.45,239.4,1.81,5.05,,87.03,88.29,,,Visualizer
moment,48.462,9.41,239.4,1.8,5.05,,87.16,88.35,,,Visualizer
moment,48.688,9.39,239.4,1.8,5.05,,87.13,88.36,,,Visualizer
moment,49.003,9.4,239.4,1.79,5.05,,87.2,88.2,,,Visualizer
moment,49.182,9.38,239.4,1.79,5.05,,87.13,88.19,,,Visualizer
moment,49.497,9.43,239.4,1.81,5.05,,87.13,88.2,,,Visualizer
