information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.525,8.31,20.4,1.28,1.74,,90.16,89.23,,,Visualizer
moment,18.75,8.26,21.1,1.31,1.83,,90.13,89.28,,,Visualizer
moment,19.013,8.3,21.6,1.31,1.93,,90.36,89.27,,,Visualizer
moment,19.312,8.27,21.8,1.32,1.54,,90.36,89.4,,,Visualizer
moment,19.537,8.23,22.4,1.29,2.02,,90.63,89.36,,,Visualizer
moment,19.762,8.17,22.7,1.3,2.22,,90.56,89.33,,,Visualizer
moment,20.025,8.22,23.1,1.26,1.64,,90.7,89.35,,,Visualizer
moment,20.325,8.15,23.8,1.28,2.02,,90.66,89.36,,,Visualizer
moment,20.55,8.15,24.1,1.26,1.73,,90.83,89.45,,,Visualizer
moment,20.775,8.16,24.2,1.26,1.64,,90.89,89.47,,,Visualizer
moment,20.999,8.13,24.8,1.29,1.83,,90.96,89.44,,,Visualizer
moment,21.344,8.04,25.6,1.33,2.22,,91.09,89.53,,,Visualizer
moment,21.562,8.07,26.0,1.35,1.93,,91.16,89.57,,,Visualizer
moment,21.899,8.01,26.8,1.37,2.51,,91.12,89.6,,,Visualizer
moment,22.012,8.0,26.8,1.36,2.51,,91.23,89.61,,,Visualizer
moment,22.275,8.05,27.6,1.35,2.51,,91.29,89.58,,,Visualizer
moment,22.5,7.99,27.7,1.35,2.02,,91.36,89.62,,,Visualizer
moment,22.799,7.99,28.3,1.35,2.22,,91.32,89.62,,,Visualizer
moment,23.026,7.93,28.5,1.37,2.12,,91.29,89.65,,,Visualizer
moment,23.288,7.89,29.0,1.38,2.12,,91.49,89.66,,,Visualizer
moment,23.512,7.9,29.4,1.38,1.73,,91.39,89.63,,,Visualizer
moment,23.813,7.91,30.1,1.41,2.02,,91.49,89.68,,,Visualizer
moment,24.037,7.82,30.5,1.43,2.12,,91.49,89.76,,,Visualizer
moment,24.262,7.8,30.8,1.45,1.83,,91.46,89.8,,,Visualizer
moment,24.525,7.84,31.2,1.43,2.02,,91.59,89.77,,,Visualizer
moment,24.749,7.88,31.6,1.4,2.12,,91.49,89.78,,,Visualizer
moment,25.05,7.77,32.4,1.38,2.12,,91.49,89.86,,,Visualizer
moment,25.275,7.71,32.9,1.42,2.12,,91.56,89.81,,,Visualizer
moment,25.5,7.74,33.3,1.39,2.41,,91.69,89.75,,,Visualizer
moment,25.762,7.66,33.7,1.43,2.12,,91.66,89.79,,,Visualizer
moment,26.063,7.69,34.3,1.41,2.02,,91.66,89.89,,,Visualizer
moment,26.287,7.66,34.6,1.4,2.12,,91.66,89.91,,,Visualizer
moment,26.512,7.68,34.9,1.39,1.93,,91.76,89.84,,,Visualizer
moment,26.775,7.6,35.5,1.43,1.73,,91.76,89.88,,,Visualizer
moment,27.0,7.57,35.8,1.44,2.02,,91.76,89.95,,,Visualizer
moment,27.3,7.56,36.6,1.46,2.22,,91.86,89.98,,,Visualizer
moment,27.525,7.59,37.1,1.47,2.31,,91.76,90.0,,,Visualizer
moment,27.75,7.53,37.4,1.49,2.22,,91.76,90.01,,,Visualizer
moment,28.014,7.53,37.8,1.49,2.21,,91.79,90.09,,,Visualizer
moment,28.312,7.51,38.6,1.49,2.12,,91.62,89.98,,,Visualizer
moment,28.537,7.48,38.8,1.49,1.93,,91.66,89.96,,,Visualizer
