information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.72,6.0,-247.73,2.55,0.02,,192.29,190.72,,,Visualizer
moment,22.945,5.99,-247.73,2.55,0.02,,191.93,190.81,,,Visualizer
moment,23.124,6.0,-247.73,2.54,0.02,,192.29,190.73,,,Visualizer
moment,23.35,5.96,-247.73,2.56,0.02,,192.05,190.84,,,Visualizer
moment,23.575,6.02,-247.73,2.6,0.02,,192.05,190.77,,,Visualizer
moment,23.845,6.08,-247.73,2.65,0.02,,191.82,190.67,,,Visualizer
moment,23.979,6.1,-247.73,2.67,0.02,,191.93,190.52,,,Visualizer
moment,24.208,6.08,-247.73,2.66,0.02,,192.05,190.74,,,Visualizer
moment,24.385,6.11,-247.73,2.67,0.02,,191.7,190.63,,,Visualizer
moment,24.61,6.12,-247.73,2.67,0.02,,191.82,190.74,,,Visualizer
moment,24.79,6.05,-247.73,2.73,0.02,,191.76,190.71,,,Visualizer
moment,25.016,6.09,-247.73,2.74,0.02,,191.46,190.62,,,Visualizer
moment,25.242,6.12,-247.73,2.74,0.02,,191.88,190.77,,,Visualizer
moment,25.465,6.11,-247.73,2.74,0.02,,191.58,190.75,,,Visualizer
moment,25.645,6.07,-247.73,2.74,0.02,,191.58,190.68,,,Visualizer
