information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,1.37,0.0,2.49,0.0,,89.98,84.91,,,Visualizer
moment,8.099,1.44,0.0,2.51,0.0,,90.05,84.97,,,Visualizer
moment,8.279,1.52,0.0,2.52,0.0,,89.95,85.04,,,Visualizer
moment,8.549,1.59,0.0,2.5,0.0,,89.82,85.01,,,Visualizer
moment,8.774,1.7,0.0,2.49,0.0,,89.66,85.13,,,Visualizer
moment,9.044,1.83,0.0,2.5,0.0,,89.49,85.22,,,Visualizer
moment,9.314,1.88,0.0,2.53,0.0,,89.32,85.23,,,Visualizer
moment,9.539,1.99,0.0,2.5,0.0,,89.2,85.25,,,Visualizer
moment,9.854,2.11,0.0,2.49,0.0,,89.09,85.25,,,Visualizer
moment,10.034,2.25,0.0,2.54,0.0,,88.9,85.24,,,Visualizer
moment,10.349,2.45,0.0,2.52,0.0,,88.83,85.21,,,Visualizer
moment,10.53,2.61,0.0,2.52,0.0,,88.77,85.32,,,Visualizer
moment,10.844,2.81,0.1,2.56,0.09,,88.83,85.36,,,Visualizer
moment,11.024,2.98,0.1,2.56,0.09,,88.86,85.33,,,Visualizer
moment,11.294,3.22,0.4,2.54,0.37,,88.86,85.36,,,Visualizer
moment,11.654,3.51,1.0,2.56,0.93,,88.86,85.34,,,Visualizer
moment,11.789,3.78,1.3,2.56,1.12,,88.86,85.41,,,Visualizer
moment,12.104,4.12,2.0,2.56,1.59,,89.0,85.4,,,Visualizer
moment,12.294,4.45,2.3,2.58,1.77,,89.06,85.48,,,Visualizer
moment,12.599,4.88,2.9,2.55,2.05,,89.06,85.46,,,Visualizer
moment,12.779,5.15,3.5,2.41,2.33,,89.13,85.43,,,Visualizer
moment,13.097,5.02,4.0,2.24,1.96,,89.16,85.46,,,Visualizer
moment,13.274,5.01,4.5,2.08,2.05,,89.23,85.46,,,Visualizer
moment,13.545,5.0,4.7,1.93,1.68,,89.16,85.42,,,Visualizer
moment,13.814,4.85,5.5,1.78,1.87,,89.23,85.37,,,Visualizer
moment,14.039,4.79,5.6,1.62,1.77,,89.2,85.41,,,Visualizer
moment,14.354,4.69,6.2,1.57,1.59,,89.13,85.44,,,Visualizer
moment,14.534,4.63,6.4,1.47,1.59,,88.96,85.39,,,Visualizer
moment,14.849,4.54,6.9,1.39,1.49,,89.09,85.33,,,Visualizer
moment,15.031,4.47,7.3,1.38,1.59,,89.03,85.38,,,Visualizer
moment,15.344,4.47,7.7,1.29,1.49,,88.93,85.32,,,Visualizer
moment,15.524,4.38,8.0,1.26,1.49,,88.83,85.27,,,Visualizer
moment,15.794,4.44,8.2,1.21,1.31,,88.8,85.24,,,Visualizer
moment,16.064,4.38,8.7,1.25,1.31,,88.57,85.29,,,Visualizer
moment,16.289,4.43,8.9,1.2,1.4,,88.63,85.26,,,Visualizer
moment,16.603,4.32,9.4,1.23,1.31,,88.57,85.23,,,Visualizer
moment,16.784,4.4,9.6,1.21,1.4,,88.27,85.32,,,Visualizer
moment,17.103,4.38,10.0,1.16,1.4,,88.3,85.28,,,Visualizer
moment,17.279,4.32,10.3,1.19,1.31,,88.18,85.29,,,Visualizer
moment,17.549,4.4,10.6,1.16,1.31,,88.01,85.22,,,Visualizer
moment,17.774,4.26,10.9,1.22,1.4,,88.04,85.26,,,Visualizer
moment,18.044,4.4,11.3,1.19,1.4,,87.95,85.22,,,Visualizer
moment,18.314,4.32,11.7,1.16,1.31,,87.91,85.22,,,Visualizer
moment,18.539,4.29,12.0,1.22,1.31,,87.88,85.22,,,Visualizer
moment,18.854,4.39,12.3,1.17,1.31,,87.82,85.16,,,Visualizer
moment,19.034,4.22,12.6,1.15,1.31,,87.78,85.13,,,Visualizer
moment,19.349,4.25,13.0,1.2,1.4,,87.88,85.12,,,Visualizer
moment,19.529,4.33,13.1,1.18,1.31,,87.82,85.08,,,Visualizer
moment,19.844,4.2,13.7,1.19,1.31,,87.91,85.15,,,Visualizer
moment,20.024,4.25,13.8,1.2,1.31,,87.95,85.12,,,Visualizer
moment,20.294,4.28,14.2,1.16,1.21,,87.91,85.1,,,Visualizer
moment,20.564,4.13,14.7,1.16,1.4,,87.95,85.1,,,Visualizer
moment,20.788,4.24,14.9,1.21,1.4,,88.01,85.09,,,Visualizer
moment,21.103,4.29,15.3,1.17,1.4,,87.98,85.12,,,Visualizer
moment,21.284,4.14,15.6,1.16,1.4,,88.01,85.12,,,Visualizer
moment,21.599,4.2,15.9,1.22,1.21,,88.14,85.09,,,Visualizer
moment,21.779,4.27,16.1,1.17,1.31,,88.24,85.11,,,Visualizer
moment,22.095,4.12,16.7,1.17,1.31,,88.18,85.07,,,Visualizer
moment,22.274,4.16,16.8,1.21,1.21,,88.34,85.11,,,Visualizer
moment,22.543,4.28,17.2,1.17,1.31,,88.27,85.03,,,Visualizer
moment,22.769,4.16,17.6,1.13,1.4,,88.41,84.99,,,Visualizer
moment,23.038,4.15,17.8,1.17,1.31,,88.47,84.96,,,Visualizer
moment,23.353,4.26,18.4,1.15,1.4,,88.44,84.95,,,Visualizer
moment,23.534,4.15,18.5,1.2,1.31,,88.5,84.93,,,Visualizer
moment,23.803,4.22,18.8,1.2,1.31,,88.67,84.95,,,Visualizer
moment,24.028,4.18,19.2,1.17,1.31,,88.7,85.03,,,Visualizer
moment,24.3,4.1,19.5,1.22,1.31,,88.8,84.99,,,Visualizer
moment,24.523,4.21,19.8,1.2,1.31,,88.83,84.9,,,Visualizer
moment,24.793,4.14,20.3,1.17,1.4,,88.8,84.94,,,Visualizer
moment,25.063,4.03,20.5,1.23,1.31,,88.83,84.91,,,Visualizer
moment,25.288,4.16,20.8,1.19,1.31,,88.96,84.82,,,Visualizer
moment,25.559,4.08,21.3,1.17,1.4,,89.03,84.91,,,Visualizer
moment,25.828,4.01,21.6,1.2,1.4,,88.96,84.87,,,Visualizer
moment,26.098,4.16,22.0,1.18,1.4,,89.09,84.76,,,Visualizer
moment,26.278,4.03,22.1,1.16,1.31,,89.03,84.91,,,Visualizer
moment,26.593,4.06,22.6,1.19,1.21,,89.09,84.92,,,Visualizer
moment,26.773,4.18,22.8,1.17,1.31,,89.13,84.89,,,Visualizer
moment,27.043,4.05,23.1,1.16,1.31,,89.13,84.9,,,Visualizer
moment,27.269,4.13,23.5,1.23,1.31,,89.16,84.93,,,Visualizer
moment,27.538,4.21,23.8,1.18,1.4,,89.39,84.91,,,Visualizer
moment,27.854,4.04,24.2,1.17,1.31,,89.32,84.89,,,Visualizer
moment,28.034,4.08,24.5,1.21,1.31,,89.23,84.92,,,Visualizer
moment,28.303,4.19,24.7,1.18,1.31,,89.32,84.85,,,Visualizer
moment,28.529,4.06,25.0,1.17,1.21,,89.36,84.81,,,Visualizer
moment,28.843,4.05,25.6,1.23,1.31,,89.39,84.84,,,Visualizer
moment,29.023,4.18,25.7,1.17,1.31,,89.43,84.76,,,Visualizer
moment,29.293,4.02,26.0,1.15,1.31,,89.43,84.72,,,Visualizer
moment,29.519,4.01,26.4,1.19,1.31,,89.59,84.69,,,Visualizer
moment,29.788,4.2,26.7,1.17,1.31,,89.49,84.7,,,Visualizer
moment,30.103,4.13,27.1,1.15,1.31,,89.55,84.69,,,Visualizer
moment,30.285,4.05,27.4,1.21,1.31,,89.59,84.66,,,Visualizer
moment,30.598,4.2,27.9,1.2,1.4,,89.52,84.73,,,Visualizer
moment,30.823,4.16,28.1,1.18,1.31,,89.55,84.74,,,Visualizer
moment,31.093,4.05,28.4,1.15,1.31,,89.66,84.68,,,Visualizer
moment,31.273,4.09,28.7,1.2,1.31,,89.62,84.71,,,Visualizer
moment,31.543,4.26,29.1,1.18,1.31,,89.69,84.68,,,Visualizer
moment,31.768,4.14,29.4,1.16,1.31,,89.72,84.67,,,Visualizer
moment,32.083,4.12,29.8,1.22,1.31,,89.75,84.68,,,Visualizer
moment,32.353,4.26,30.1,1.2,1.31,,89.75,84.67,,,Visualizer
moment,32.533,4.17,30.4,1.17,1.31,,89.75,84.7,,,Visualizer
moment,32.848,4.07,30.8,1.17,1.31,,89.79,84.7,,,Visualizer
moment,33.028,4.18,30.9,1.21,1.31,,89.79,84.61,,,Visualizer
moment,33.298,4.27,31.2,1.18,1.31,,89.86,84.65,,,Visualizer
moment,33.523,4.12,31.6,1.17,1.31,,89.92,84.68,,,Visualizer
moment,33.793,4.12,32.1,1.23,1.31,,89.82,84.79,,,Visualizer
moment,34.018,4.3,32.4,1.19,1.4,,89.95,84.74,,,Visualizer
moment,34.288,4.17,32.7,1.18,1.4,,89.92,84.72,,,Visualizer
moment,34.648,4.12,33.1,1.19,1.4,,89.89,84.79,,,Visualizer
moment,34.783,4.19,33.4,1.22,1.4,,90.09,84.77,,,Visualizer
moment,35.098,4.25,33.7,1.19,1.21,,89.98,84.74,,,Visualizer
moment,35.278,4.12,33.9,1.17,1.21,,90.12,84.71,,,Visualizer
moment,35.593,4.1,34.4,1.24,1.4,,90.02,84.68,,,Visualizer
moment,35.773,4.27,34.6,1.18,1.31,,90.12,84.74,,,Visualizer
moment,36.043,4.17,35.0,1.19,1.31,,90.12,84.72,,,Visualizer
moment,36.268,4.14,35.3,1.18,1.31,,90.05,84.71,,,Visualizer
moment,36.542,4.22,35.6,1.22,1.31,,90.09,84.71,,,Visualizer
moment,36.853,4.29,36.1,1.18,1.4,,90.29,84.68,,,Visualizer
moment,37.033,4.15,36.3,1.17,1.31,,90.15,84.66,,,Visualizer
moment,37.303,4.18,36.5,1.23,1.31,,90.12,84.71,,,Visualizer
moment,37.528,4.34,36.9,1.18,1.31,,90.25,84.65,,,Visualizer
moment,37.798,4.2,37.2,1.15,1.31,,90.15,84.71,,,Visualizer
moment,38.115,4.13,37.7,1.19,1.31,,90.22,84.71,,,Visualizer
moment,38.293,4.26,38.0,1.2,1.4,,90.29,84.82,,,Visualizer
moment,38.518,4.29,38.2,1.17,1.21,,90.29,84.74,,,Visualizer
moment,38.788,4.19,38.5,1.16,1.21,,90.38,84.67,,,Visualizer
moment,39.103,4.2,38.9,1.18,1.21,,90.29,84.73,,,Visualizer
moment,39.283,4.35,39.2,1.18,1.21,,90.35,84.74,,,Visualizer
moment,39.553,4.32,39.5,1.16,1.31,,90.42,84.74,,,Visualizer
moment,39.778,4.24,39.8,1.16,1.31,,90.38,84.76,,,Visualizer
moment,40.093,4.26,40.2,1.22,1.4,,90.38,84.68,,,Visualizer
moment,40.273,4.42,40.5,1.18,1.4,,90.42,84.72,,,Visualizer
moment,40.543,4.32,40.8,1.16,1.4,,90.38,84.7,,,Visualizer
moment,40.768,4.25,41.0,1.17,1.21,,90.42,84.58,,,Visualizer
moment,41.04,4.31,41.4,1.22,1.31,,90.35,84.66,,,Visualizer
moment,41.353,4.45,41.9,1.18,1.31,,90.45,84.68,,,Visualizer
moment,41.533,4.3,42.2,1.17,1.31,,90.38,84.66,,,Visualizer
moment,41.803,4.26,42.4,1.16,1.31,,90.55,84.68,,,Visualizer
moment,42.028,4.36,42.7,1.21,1.31,,90.52,84.76,,,Visualizer
moment,42.343,4.42,43.1,1.17,1.31,,90.45,84.71,,,Visualizer
