information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.859,0.85,-0.06,4.95,-0.06,,96.71,94.73,,,Visualizer
moment,5.084,0.92,-0.07,5.04,-0.08,,96.57,94.88,,,Visualizer
moment,5.309,1.03,-0.07,5.03,-0.08,,96.78,94.97,,,Visualizer
moment,5.579,1.14,0.0,5.05,0.0,,96.61,95.13,,,Visualizer
moment,5.804,1.42,0.0,5.05,0.06,,96.5,95.24,,,Visualizer
moment,6.076,1.73,0.0,5.07,0.08,,96.57,95.23,,,Visualizer
moment,6.3,2.1,-0.07,5.08,-0.08,,96.54,95.3,,,Visualizer
moment,6.524,2.63,-0.07,5.09,-0.08,,96.43,95.38,,,Visualizer
moment,6.884,3.44,-0.07,5.15,-0.08,,96.4,95.39,,,Visualizer
moment,7.019,4.48,-0.08,4.65,-0.09,,96.4,95.36,,,Visualizer
moment,7.334,4.64,-0.08,3.69,-0.09,,96.3,95.42,,,Visualizer
moment,7.559,3.7,-0.09,2.88,-0.02,,96.09,95.46,,,Visualizer
moment,7.829,3.22,-0.09,2.24,-0.02,,96.05,95.5,,,Visualizer
moment,8.054,3.01,-0.1,1.95,-0.02,,95.95,95.61,,,Visualizer
moment,8.324,3.43,-0.1,1.9,-0.02,,95.95,95.56,,,Visualizer
moment,8.549,4.32,-0.1,1.64,-0.01,,95.85,95.55,,,Visualizer
moment,8.774,4.56,-0.1,1.46,0.0,,95.61,95.49,,,Visualizer
moment,9.136,4.82,-0.09,1.33,0.01,,95.47,95.44,,,Visualizer
moment,9.269,5.16,-0.09,1.25,0.01,,95.3,95.42,,,Visualizer
moment,9.584,5.54,-0.09,1.06,0.01,,95.2,95.48,,,Visualizer
moment,9.809,5.6,-0.08,0.9,0.02,,95.06,95.49,,,Visualizer
moment,10.08,5.57,-0.08,0.82,0.01,,94.95,95.44,,,Visualizer
moment,10.304,5.71,-0.08,0.77,0.01,,94.85,95.35,,,Visualizer
moment,10.574,5.86,0.0,0.67,0.1,,94.71,95.34,,,Visualizer
moment,10.799,5.79,0.0,0.62,0.09,,94.71,95.37,,,Visualizer
moment,11.024,5.89,0.0,0.59,0.09,,94.44,95.31,,,Visualizer
moment,11.384,5.97,0.0,0.55,0.09,,94.41,95.29,,,Visualizer
moment,11.519,5.9,0.0,0.53,0.0,,94.34,95.31,,,Visualizer
moment,11.834,6.05,0.24,0.45,0.26,,94.27,95.27,,,Visualizer
moment,12.059,5.91,0.21,0.45,0.23,,94.1,95.28,,,Visualizer
moment,12.329,5.93,0.23,0.46,0.25,,94.1,95.23,,,Visualizer
moment,12.644,6.03,0.52,0.46,0.56,,94.07,95.2,,,Visualizer
moment,12.779,6.03,0.56,0.44,0.38,,93.86,95.21,,,Visualizer
moment,13.049,5.93,0.75,0.46,0.58,,93.73,95.14,,,Visualizer
moment,13.274,6.08,0.68,0.39,0.3,,93.8,95.16,,,Visualizer
moment,13.544,5.97,0.84,0.41,0.34,,93.7,95.14,,,Visualizer
moment,13.769,6.0,0.95,0.42,0.42,,93.59,95.1,,,Visualizer
moment,14.084,5.99,1.19,0.43,0.45,,93.49,95.11,,,Visualizer
moment,14.309,6.0,1.26,0.44,0.62,,93.39,95.07,,,Visualizer
moment,14.579,5.98,1.29,0.45,0.38,,93.32,95.08,,,Visualizer
moment,14.804,6.01,1.56,0.46,0.65,,93.09,95.04,,,Visualizer
moment,15.074,6.02,1.73,0.46,0.58,,93.15,95.06,,,Visualizer
moment,15.299,5.99,1.69,0.47,0.46,,92.95,95.03,,,Visualizer
moment,15.569,5.97,1.77,0.53,0.52,,92.88,94.99,,,Visualizer
moment,15.794,6.04,1.96,0.5,0.43,,92.85,94.93,,,Visualizer
moment,16.019,5.97,2.23,0.54,0.54,,92.65,95.0,,,Visualizer
moment,16.334,5.96,2.24,0.55,0.59,,92.48,95.01,,,Visualizer
moment,16.559,5.98,2.51,0.59,0.57,,92.41,94.94,,,Visualizer
moment,16.829,6.01,2.68,0.6,0.77,,92.28,94.94,,,Visualizer
moment,17.054,5.98,2.75,0.6,0.55,,92.28,94.91,,,Visualizer
moment,17.324,5.96,2.8,0.66,0.48,,92.08,94.91,,,Visualizer
moment,17.549,6.04,3.2,0.65,0.74,,92.01,94.88,,,Visualizer
moment,17.774,5.95,3.45,0.69,0.83,,91.91,94.8,,,Visualizer
moment,18.049,5.98,3.55,0.71,0.86,,91.94,94.75,,,Visualizer
moment,18.27,6.01,3.93,0.73,0.76,,91.81,94.8,,,Visualizer
moment,18.584,5.95,4.15,0.77,1.02,,91.71,94.79,,,Visualizer
moment,18.809,5.96,4.39,0.81,0.91,,91.71,94.82,,,Visualizer
moment,19.079,5.96,4.65,0.84,1.16,,91.57,94.74,,,Visualizer
moment,19.304,5.96,5.0,0.89,1.15,,91.61,94.72,,,Visualizer
moment,19.574,5.98,5.06,0.94,0.88,,91.61,94.7,,,Visualizer
moment,19.799,5.96,5.56,0.97,1.26,,91.64,94.65,,,Visualizer
moment,20.069,5.96,5.91,1.02,1.24,,91.68,94.65,,,Visualizer
moment,20.384,6.13,6.09,1.0,1.17,,91.74,94.66,,,Visualizer
moment,20.519,5.9,6.6,1.06,1.26,,92.04,94.63,,,Visualizer
moment,20.834,5.83,6.7,1.12,1.23,,92.08,94.6,,,Visualizer
moment,21.104,6.02,7.24,1.16,1.33,,92.38,94.58,,,Visualizer
moment,21.329,5.95,7.72,1.25,1.45,,92.65,94.47,,,Visualizer
moment,21.554,5.95,7.72,1.24,1.45,,93.09,94.45,,,Visualizer
moment,21.824,5.95,8.36,1.29,1.65,,93.32,94.36,,,Visualizer
moment,22.049,5.9,8.98,1.34,1.72,,93.8,94.33,,,Visualizer
moment,22.274,5.9,9.31,1.38,1.71,,94.34,94.31,,,Visualizer
moment,22.544,6.01,9.6,1.44,1.68,,94.79,94.3,,,Visualizer
moment,22.814,5.95,10.48,1.45,1.91,,95.3,94.37,,,Visualizer
moment,23.039,5.93,10.8,1.5,1.96,,95.68,94.25,,,Visualizer
moment,23.354,5.93,11.32,1.52,1.95,,96.19,94.17,,,Visualizer
moment,23.534,5.97,11.8,1.62,2.02,,96.68,94.18,,,Visualizer
moment,23.807,5.99,12.24,1.66,1.89,,97.06,94.24,,,Visualizer
moment,24.074,5.96,12.67,1.69,2.01,,97.38,94.25,,,Visualizer
moment,24.298,5.96,13.26,1.72,2.09,,97.72,94.27,,,Visualizer
moment,24.568,5.93,13.82,1.8,2.17,,97.97,94.26,,,Visualizer
moment,24.794,6.0,14.23,1.82,2.14,,98.36,94.34,,,Visualizer
moment,25.078,6.0,14.9,1.87,2.26,,98.43,94.37,,,Visualizer
moment,25.289,5.93,15.51,1.92,2.26,,98.78,94.39,,,Visualizer
moment,25.559,6.01,15.95,1.89,2.29,,98.96,94.44,,,Visualizer
moment,25.784,5.94,16.39,1.96,2.32,,99.2,94.54,,,Visualizer
moment,26.053,5.99,17.02,1.97,2.28,,99.42,94.6,,,Visualizer
moment,26.324,5.97,17.87,2.0,2.29,,99.27,94.64,,,Visualizer
moment,26.548,5.97,18.35,2.01,2.37,,99.59,94.77,,,Visualizer
moment,26.819,6.0,19.04,2.01,2.41,,99.74,94.84,,,Visualizer
moment,27.044,5.96,19.74,2.02,2.44,,99.74,94.93,,,Visualizer
moment,27.314,5.98,20.19,2.04,2.5,,99.77,94.96,,,Visualizer
moment,27.538,6.0,20.84,2.06,2.48,,99.66,95.03,,,Visualizer
moment,27.808,5.96,21.38,2.14,2.52,,99.56,95.15,,,Visualizer
moment,28.034,6.02,22.05,2.13,2.49,,99.63,95.2,,,Visualizer
moment,28.304,5.96,22.53,2.18,2.52,,99.49,95.17,,,Visualizer
moment,28.573,6.04,23.29,2.18,2.64,,99.34,95.22,,,Visualizer
moment,28.799,5.96,23.96,2.19,2.55,,99.24,95.29,,,Visualizer
moment,29.069,5.99,24.72,2.22,2.62,,99.34,95.37,,,Visualizer
moment,29.293,6.04,25.12,2.22,2.55,,99.03,95.42,,,Visualizer
moment,29.519,6.0,25.94,2.24,2.57,,98.99,95.48,,,Visualizer
moment,29.789,6.01,26.38,2.26,2.6,,98.96,95.57,,,Visualizer
moment,30.058,6.01,27.09,2.27,2.55,,98.85,95.56,,,Visualizer
moment,30.283,5.99,27.6,2.27,2.67,,98.81,95.61,,,Visualizer
moment,30.553,6.01,28.36,2.29,2.6,,98.6,95.64,,,Visualizer
moment,30.823,5.99,28.83,2.3,2.64,,98.67,95.72,,,Visualizer
moment,31.048,5.99,29.84,2.32,2.67,,98.43,95.72,,,Visualizer
moment,31.318,6.03,30.35,2.33,2.65,,98.36,95.66,,,Visualizer
moment,31.633,6.0,30.81,2.31,2.64,,98.18,95.75,,,Visualizer
moment,31.769,5.98,31.84,2.34,2.66,,98.11,95.81,,,Visualizer
moment,32.038,6.03,32.33,2.35,2.68,,97.83,95.78,,,Visualizer
moment,32.308,6.0,33.03,2.39,2.66,,97.86,95.78,,,Visualizer
moment,32.533,6.05,33.81,2.38,2.69,,97.65,95.82,,,Visualizer
moment,32.848,6.0,34.62,2.34,2.72,,97.51,95.82,,,Visualizer
moment,33.074,5.99,35.35,2.35,2.76,,97.3,95.88,,,Visualizer
moment,33.298,6.04,35.82,2.35,2.72,,97.16,95.87,,,Visualizer
moment,33.568,6.01,36.31,2.38,2.69,,97.16,95.86,,,Visualizer
moment,33.793,5.99,37.07,2.39,2.64,,97.06,95.91,,,Visualizer
moment,34.019,6.06,37.86,2.4,2.7,,96.96,95.89,,,Visualizer
moment,34.288,6.01,38.37,2.41,2.74,,96.71,95.81,,,Visualizer
moment,34.558,5.99,39.13,2.41,2.74,,96.68,95.8,,,Visualizer
moment,34.784,6.03,39.88,2.41,2.74,,96.43,95.83,,,Visualizer
moment,35.099,6.01,40.41,2.41,2.74,,96.3,95.81,,,Visualizer
moment,35.323,6.01,41.47,2.43,2.79,,96.37,95.75,,,Visualizer
moment,35.548,6.0,41.97,2.44,2.84,,96.19,95.75,,,Visualizer
