information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.969,6.07,8.8,1.69,3.59,,89.09,92.61,,,Visualizer
moment,12.154,6.1,9.2,1.69,3.93,,88.43,92.64,,,Visualizer
moment,12.374,6.08,9.6,1.69,3.76,,87.84,92.65,,,Visualizer
moment,12.556,6.03,9.9,1.73,4.02,,87.32,92.6,,,Visualizer
moment,12.78,5.97,10.3,1.7,1.63,,86.8,92.54,,,Visualizer
moment,13.05,5.89,10.7,1.71,1.63,,86.38,92.57,,,Visualizer
moment,13.185,5.86,11.0,1.72,1.54,,85.96,92.56,,,Visualizer
moment,13.409,5.82,11.2,1.77,1.37,,85.57,92.5,,,Visualizer
moment,13.68,5.77,11.6,1.79,1.54,,85.24,92.47,,,Visualizer
moment,13.86,5.73,11.9,1.84,1.45,,84.89,92.49,,,Visualizer
moment,14.04,5.74,12.3,1.88,1.71,,84.73,92.35,,,Visualizer
moment,14.224,5.7,12.6,1.93,1.63,,84.44,92.33,,,Visualizer
moment,14.445,5.68,13.2,1.97,1.88,,84.37,92.25,,,Visualizer
moment,14.67,5.66,13.7,2.01,2.14,,84.21,92.17,,,Visualizer
moment,14.94,5.6,14.1,2.01,1.88,,84.18,92.09,,,Visualizer
moment,15.12,5.54,14.6,2.03,1.97,,83.98,92.03,,,Visualizer
moment,15.3,5.5,14.8,2.05,1.88,,84.08,91.96,,,Visualizer
moment,15.484,5.46,15.6,2.11,2.05,,84.21,91.8,,,Visualizer
moment,15.75,5.41,16.2,2.17,2.39,,84.18,91.69,,,Visualizer
moment,15.929,5.39,16.4,2.24,2.31,,84.02,91.57,,,Visualizer
moment,16.113,5.36,16.8,2.27,2.31,,83.79,91.54,,,Visualizer
moment,16.335,5.31,17.3,2.32,2.31,,83.7,91.43,,,Visualizer
moment,16.559,5.28,17.8,2.37,2.57,,83.54,91.27,,,Visualizer
moment,16.74,5.22,18.4,2.39,2.39,,83.38,91.18,,,Visualizer
moment,16.964,5.13,18.9,2.45,2.14,,83.18,91.12,,,Visualizer
moment,17.145,5.11,19.3,2.41,2.31,,83.09,91.05,,,Visualizer
moment,17.37,5.02,19.9,2.49,2.48,,82.89,90.95,,,Visualizer
moment,17.595,4.97,20.5,2.55,2.48,,82.77,90.82,,,Visualizer
moment,17.777,4.96,21.0,2.54,2.74,,82.7,90.66,,,Visualizer
moment,18.0,4.88,21.5,2.54,2.65,,82.51,90.55,,,Visualizer
moment,18.182,4.81,22.1,2.58,2.74,,82.32,90.47,,,Visualizer
moment,18.405,4.73,22.6,2.64,2.57,,82.25,90.38,,,Visualizer
moment,18.674,4.72,23.4,2.68,2.91,,82.03,90.29,,,Visualizer
moment,18.81,4.69,23.6,2.67,2.65,,81.8,90.1,,,Visualizer
moment,19.035,4.57,24.2,2.73,2.48,,81.68,90.01,,,Visualizer
moment,19.215,4.58,25.0,2.67,2.74,,81.61,89.9,,,Visualizer
moment,19.44,4.47,25.4,2.71,2.57,,81.55,89.77,,,Visualizer
moment,19.664,4.44,25.9,2.64,2.82,,81.42,89.62,,,Visualizer
moment,19.845,4.34,26.6,2.74,3.34,,81.42,89.52,,,Visualizer
moment,20.159,4.31,27.6,2.78,3.16,,81.29,89.28,,,Visualizer
moment,20.295,4.3,27.8,2.82,3.08,,80.94,89.19,,,Visualizer
moment,20.475,4.25,28.4,2.84,2.91,,80.81,89.14,,,Visualizer
moment,20.744,4.19,29.2,2.88,3.25,,80.59,89.03,,,Visualizer
moment,20.925,4.16,29.7,2.85,2.65,,80.49,88.88,,,Visualizer
moment,21.104,4.11,30.2,2.82,2.57,,80.3,88.77,,,Visualizer
moment,21.375,4.02,30.9,2.78,2.65,,80.17,88.62,,,Visualizer
moment,21.51,3.93,31.3,2.78,2.74,,80.14,88.52,,,Visualizer
moment,21.735,3.85,31.6,2.79,2.74,,80.07,88.41,,,Visualizer
moment,21.96,3.78,32.5,2.79,2.82,,79.98,88.28,,,Visualizer
moment,22.184,3.69,33.1,2.79,2.91,,79.88,88.15,,,Visualizer
moment,22.365,3.64,33.8,2.75,3.08,,79.69,88.02,,,Visualizer
moment,22.589,3.55,34.3,2.79,2.91,,79.63,87.84,,,Visualizer
moment,22.815,3.51,35.0,2.84,2.91,,79.47,87.79,,,Visualizer
moment,22.995,3.5,35.6,2.84,2.65,,79.18,87.68,,,Visualizer
moment,23.175,3.45,35.9,2.83,2.65,,79.15,87.58,,,Visualizer
moment,23.399,3.36,36.5,2.84,2.57,,78.96,87.43,,,Visualizer
moment,23.624,3.34,37.1,2.8,2.57,,78.8,87.32,,,Visualizer
moment,23.814,3.23,37.7,2.81,2.91,,78.7,87.31,,,Visualizer
moment,24.03,3.21,38.4,2.72,2.91,,78.48,87.12,,,Visualizer
moment,24.299,3.12,39.2,2.7,2.82,,78.38,86.94,,,Visualizer
moment,24.435,3.04,39.5,2.66,2.82,,78.48,86.79,,,Visualizer
moment,24.659,2.94,40.1,2.59,2.74,,78.35,86.74,,,Visualizer
moment,24.841,2.89,40.4,2.57,2.82,,78.42,86.64,,,Visualizer
moment,25.065,2.81,41.0,2.5,2.74,,78.16,86.57,,,Visualizer
moment,25.289,2.76,41.8,2.48,2.39,,78.07,86.43,,,Visualizer
moment,25.469,2.69,42.1,2.51,2.48,,77.97,86.36,,,Visualizer
moment,25.739,2.69,42.9,2.47,2.57,,77.65,86.24,,,Visualizer
moment,25.922,2.62,43.2,2.47,2.65,,77.46,86.08,,,Visualizer
