information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,41.263,10.59,10.0,1.04,0.78,,86.12,88.49,,,Visualizer
moment,41.488,10.97,10.2,0.88,0.88,,86.19,88.45,,,Visualizer
moment,41.758,10.52,10.4,0.97,0.78,,86.25,88.41,,,Visualizer
moment,41.983,10.7,10.6,1.0,0.78,,86.22,88.4,,,Visualizer
moment,42.253,10.66,10.9,0.91,0.88,,86.32,88.39,,,Visualizer
moment,42.568,10.48,11.1,1.02,0.88,,86.38,88.37,,,Visualizer
moment,42.748,10.58,11.4,1.1,0.97,,86.48,88.33,,,Visualizer
moment,43.063,10.69,11.5,0.99,0.88,,86.45,88.3,,,Visualizer
moment,43.244,10.58,11.8,1.16,0.88,,86.55,88.2,,,Visualizer
moment,43.513,10.95,12.0,1.06,0.88,,86.58,88.21,,,Visualizer
moment,43.738,10.63,12.2,1.15,0.88,,86.58,88.21,,,Visualizer
moment,44.008,10.77,12.5,1.18,0.97,,86.77,88.16,,,Visualizer
moment,44.233,10.69,12.7,1.1,0.97,,86.74,88.15,,,Visualizer
moment,44.503,10.62,12.9,1.17,0.97,,86.68,88.13,,,Visualizer
moment,44.818,10.61,13.1,1.15,0.88,,86.91,88.1,,,Visualizer
moment,44.998,10.56,13.5,1.1,0.97,,86.84,88.09,,,Visualizer
moment,45.313,10.49,13.7,1.15,0.97,,86.97,88.06,,,Visualizer
moment,45.493,10.6,14.0,1.17,0.97,,87.13,88.08,,,Visualizer
moment,45.763,10.51,14.1,1.17,0.97,,87.07,88.07,,,Visualizer
moment,45.988,10.53,14.4,1.13,0.97,,87.23,88.04,,,Visualizer
moment,46.258,10.67,14.5,1.14,0.88,,87.33,88.01,,,Visualizer
moment,46.483,10.69,14.9,1.19,0.97,,87.36,88.0,,,Visualizer
moment,46.753,10.62,15.1,1.11,0.97,,87.43,88.01,,,Visualizer
moment,47.068,10.61,15.3,1.13,0.97,,87.43,87.96,,,Visualizer
moment,47.248,10.58,15.7,1.2,1.07,,87.43,87.92,,,Visualizer
moment,47.565,10.64,15.8,1.17,0.97,,87.39,87.93,,,Visualizer
moment,47.743,10.61,16.2,1.12,0.97,,87.36,87.93,,,Visualizer
moment,48.058,10.53,16.3,1.21,0.97,,87.43,87.89,,,Visualizer
moment,48.238,10.57,16.6,1.21,0.97,,87.39,87.82,,,Visualizer
moment,48.507,10.53,16.8,1.17,0.97,,87.36,87.81,,,Visualizer
moment,48.733,10.64,17.2,1.2,1.07,,87.36,87.88,,,Visualizer
moment,49.008,10.63,17.4,1.24,1.07,,87.43,87.79,,,Visualizer
