information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,2.33,0.0,7.98,0.0,,93.98,88.53,,,Visualizer
moment,4.95,2.51,0.0,7.93,0.0,,94.46,88.88,,,Visualizer
moment,5.174,2.77,0.0,7.83,0.0,,94.53,89.22,,,Visualizer
moment,5.354,3.05,0.7,7.73,0.69,,94.7,89.6,,,Visualizer
moment,5.624,3.37,1.3,7.3,1.28,,94.83,90.04,,,Visualizer
moment,5.804,3.49,2.5,6.43,2.46,,95.04,90.42,,,Visualizer
moment,5.984,3.22,3.0,5.44,2.96,,95.14,90.67,,,Visualizer
moment,6.256,2.82,3.9,4.47,3.84,,95.21,91.01,,,Visualizer
moment,6.434,2.54,4.6,3.6,3.55,,95.21,91.18,,,Visualizer
moment,6.619,2.29,5.1,2.81,2.86,,95.21,91.31,,,Visualizer
moment,6.884,2.07,5.2,2.32,2.66,,95.14,91.4,,,Visualizer
moment,7.064,1.96,5.6,1.83,1.97,,94.97,91.54,,,Visualizer
moment,7.244,1.8,5.7,1.42,1.77,,94.97,91.61,,,Visualizer
moment,7.514,1.73,6.0,1.11,1.38,,94.87,91.73,,,Visualizer
moment,7.694,1.67,6.2,0.86,1.08,,94.83,91.77,,,Visualizer
moment,7.877,1.58,6.2,0.67,1.08,,94.87,91.68,,,Visualizer
moment,8.099,1.51,6.4,0.55,0.79,,94.87,91.75,,,Visualizer
moment,8.324,1.53,6.7,0.74,0.79,,94.66,91.78,,,Visualizer
moment,8.504,1.71,6.8,1.21,0.79,,94.29,91.67,,,Visualizer
moment,8.729,2.08,7.0,1.87,0.79,,93.75,91.7,,,Visualizer
moment,8.909,2.6,7.1,2.38,0.69,,93.0,91.76,,,Visualizer
moment,9.134,3.0,7.2,2.92,0.69,,91.99,91.66,,,Visualizer
moment,9.314,3.6,7.2,3.19,0.49,,91.36,91.68,,,Visualizer
moment,9.539,4.24,7.5,3.24,0.69,,90.93,91.61,,,Visualizer
moment,9.764,4.7,7.6,3.08,0.69,,90.62,91.59,,,Visualizer
moment,9.944,4.96,8.2,2.96,1.08,,90.69,91.57,,,Visualizer
moment,10.176,5.22,8.4,2.82,1.28,,90.86,91.51,,,Visualizer
moment,10.394,5.37,8.9,2.73,1.67,,91.12,91.44,,,Visualizer
moment,10.574,5.52,9.9,2.6,2.27,,91.26,91.36,,,Visualizer
moment,10.799,5.54,9.9,2.55,2.27,,91.36,91.35,,,Visualizer
moment,11.069,5.61,10.8,2.51,2.56,,91.56,91.26,,,Visualizer
moment,11.294,5.67,11.4,2.48,2.76,,91.56,91.24,,,Visualizer
moment,11.474,5.71,12.4,2.53,2.96,,91.29,91.23,,,Visualizer
moment,11.609,5.77,13.0,2.56,3.05,,91.02,91.21,,,Visualizer
moment,11.834,5.81,13.3,2.59,3.05,,90.82,91.22,,,Visualizer
moment,12.104,5.82,14.1,2.62,3.25,,90.43,91.24,,,Visualizer
moment,12.239,5.83,15.5,2.68,3.45,,90.3,91.24,,,Visualizer
moment,12.509,5.83,15.5,2.68,3.45,,89.93,91.32,,,Visualizer
moment,12.734,5.84,16.6,2.7,3.55,,89.8,91.31,,,Visualizer
moment,12.869,5.84,17.3,2.74,3.55,,89.54,91.31,,,Visualizer
moment,13.139,5.84,18.1,2.77,3.65,,89.54,91.32,,,Visualizer
moment,13.319,5.86,18.9,2.81,3.74,,89.57,91.24,,,Visualizer
moment,13.544,5.85,19.2,2.88,3.64,,89.63,91.24,,,Visualizer
moment,13.725,5.83,20.4,2.92,3.74,,89.63,91.16,,,Visualizer
moment,13.949,5.83,20.8,2.98,3.84,,89.63,91.08,,,Visualizer
moment,14.173,5.95,22.0,3.04,3.84,,89.63,91.07,,,Visualizer
moment,14.357,5.93,23.1,3.06,3.84,,89.7,91.04,,,Visualizer
moment,14.534,5.88,24.0,3.07,3.94,,89.77,91.02,,,Visualizer
moment,14.759,5.86,24.3,3.12,3.84,,89.8,90.96,,,Visualizer
moment,14.984,5.91,25.6,3.16,3.94,,89.9,90.94,,,Visualizer
moment,15.164,5.86,26.0,3.18,3.94,,90.0,90.94,,,Visualizer
moment,15.388,5.86,27.2,3.2,4.04,,89.93,90.92,,,Visualizer
moment,15.569,5.85,27.6,3.22,3.94,,89.93,90.85,,,Visualizer
moment,15.794,5.91,28.8,3.22,3.84,,89.9,90.9,,,Visualizer
moment,16.064,5.83,29.3,3.23,4.04,,89.86,90.87,,,Visualizer
moment,16.199,5.81,31.0,3.26,4.14,,89.73,90.74,,,Visualizer
moment,16.423,5.83,31.0,3.29,4.14,,89.83,90.79,,,Visualizer
moment,16.694,5.7,32.2,3.39,4.14,,89.57,90.83,,,Visualizer
moment,16.877,5.65,32.6,3.45,4.14,,89.67,90.78,,,Visualizer
moment,17.054,5.71,34.0,3.56,4.24,,89.5,90.77,,,Visualizer
moment,17.234,5.7,34.7,3.64,4.04,,89.44,90.75,,,Visualizer
moment,17.504,5.71,35.6,3.7,4.14,,89.47,90.75,,,Visualizer
moment,17.683,5.73,36.5,3.71,4.24,,89.24,90.66,,,Visualizer
moment,17.909,5.69,37.4,3.75,4.33,,89.4,90.64,,,Visualizer
moment,18.133,5.63,38.2,3.79,4.14,,89.24,90.64,,,Visualizer
moment,18.314,5.68,39.5,3.8,4.24,,89.14,90.62,,,Visualizer
moment,18.496,5.59,39.9,3.88,4.24,,89.04,90.61,,,Visualizer
moment,18.764,5.54,40.7,3.96,4.14,,88.91,90.51,,,Visualizer
moment,18.944,5.57,41.6,4.03,4.14,,88.91,90.49,,,Visualizer
moment,19.123,5.58,42.4,4.12,4.14,,88.91,90.49,,,Visualizer
moment,19.348,5.58,43.7,4.16,4.14,,88.94,90.47,,,Visualizer
moment,19.573,5.48,44.1,4.29,4.14,,88.91,90.37,,,Visualizer
moment,19.753,5.52,45.3,4.33,4.14,,88.94,90.37,,,Visualizer
moment,19.979,5.47,45.8,4.41,4.14,,88.94,90.36,,,Visualizer
moment,20.159,5.45,47.1,4.47,4.24,,88.88,90.29,,,Visualizer
moment,20.383,5.46,47.6,4.55,4.33,,88.98,90.26,,,Visualizer
moment,20.608,5.46,48.7,4.64,4.14,,89.01,90.22,,,Visualizer
moment,20.801,5.48,49.6,4.64,4.24,,88.91,90.23,,,Visualizer
moment,21.013,5.41,50.4,4.64,4.14,,89.01,90.2,,,Visualizer
