information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,2.3,0.0,0.71,0.0,,87.52,89.74,,,Visualizer
moment,7.063,2.25,0.0,0.55,0.0,,87.65,89.7,,,Visualizer
moment,7.244,2.2,0.0,0.43,0.0,,87.52,89.61,,,Visualizer
moment,7.514,2.15,0.0,0.33,0.0,,87.59,89.59,,,Visualizer
moment,7.739,2.11,0.0,0.26,0.0,,87.59,89.53,,,Visualizer
moment,8.008,2.07,0.0,0.2,0.0,,87.62,89.47,,,Visualizer
moment,8.234,2.03,0.0,0.16,0.0,,87.52,89.4,,,Visualizer
moment,8.503,2.0,0.0,0.12,0.0,,87.59,89.38,,,Visualizer
moment,8.729,1.97,0.0,0.12,0.0,,87.69,89.37,,,Visualizer
moment,8.998,2.03,0.0,0.19,0.0,,87.79,89.26,,,Visualizer
moment,9.313,2.13,0.0,0.15,0.0,,87.85,89.19,,,Visualizer
moment,9.494,2.07,0.0,0.12,0.0,,87.95,89.19,,,Visualizer
moment,9.764,2.02,0.0,0.09,0.0,,88.08,89.2,,,Visualizer
moment,9.988,2.0,0.0,0.07,0.0,,88.14,89.09,,,Visualizer
moment,10.258,1.96,0.0,0.06,0.0,,88.21,88.98,,,Visualizer
moment,10.484,2.0,0.0,0.16,0.0,,88.31,89.0,,,Visualizer
moment,10.753,2.13,0.0,0.13,0.0,,88.34,88.94,,,Visualizer
moment,10.979,2.08,0.0,0.1,0.0,,88.38,88.98,,,Visualizer
moment,11.248,2.03,0.0,0.08,0.0,,88.47,89.0,,,Visualizer
moment,11.563,2.0,0.0,0.06,0.0,,88.54,88.91,,,Visualizer
moment,11.744,1.98,0.0,0.05,0.0,,88.73,88.87,,,Visualizer
moment,12.014,1.97,0.0,0.15,0.0,,88.67,88.87,,,Visualizer
moment,12.238,2.11,0.0,0.13,0.0,,88.5,88.85,,,Visualizer
moment,12.509,2.1,0.0,0.11,0.0,,88.57,88.84,,,Visualizer
moment,12.733,2.03,0.0,0.08,0.0,,88.57,88.76,,,Visualizer
moment,13.004,2.0,0.0,0.06,0.0,,88.64,88.85,,,Visualizer
moment,13.228,1.96,0.0,0.05,0.0,,88.54,88.76,,,Visualizer
moment,13.499,2.02,0.0,0.15,0.0,,88.47,88.74,,,Visualizer
moment,13.813,2.14,0.0,0.13,0.0,,88.41,88.73,,,Visualizer
moment,13.993,2.07,0.0,0.1,0.0,,88.34,88.7,,,Visualizer
moment,14.264,2.02,0.0,0.08,0.0,,88.34,88.67,,,Visualizer
moment,14.488,2.0,0.0,0.06,0.0,,88.31,88.64,,,Visualizer
moment,14.758,1.95,0.0,0.11,0.0,,88.27,88.67,,,Visualizer
moment,14.983,2.05,0.0,0.15,0.0,,88.21,88.58,,,Visualizer
moment,15.253,2.12,0.0,0.12,0.0,,88.18,88.65,,,Visualizer
moment,15.568,2.06,0.0,0.09,0.0,,88.08,88.67,,,Visualizer
moment,15.749,2.02,0.0,0.07,0.0,,88.18,88.63,,,Visualizer
moment,16.064,1.98,0.0,0.06,0.0,,88.21,88.63,,,Visualizer
moment,16.244,1.97,0.0,0.16,0.0,,88.01,88.59,,,Visualizer
moment,16.513,2.11,0.0,0.14,0.0,,87.95,88.58,,,Visualizer
moment,16.738,2.08,0.0,0.11,0.0,,87.82,88.63,,,Visualizer
moment,17.011,2.01,0.0,0.08,0.0,,87.79,88.67,,,Visualizer
moment,17.233,1.97,0.0,0.07,0.0,,87.79,88.62,,,Visualizer
moment,17.503,1.98,0.0,0.17,0.0,,87.65,88.6,,,Visualizer
moment,17.818,2.1,0.0,0.14,0.0,,87.69,88.55,,,Visualizer
moment,17.999,2.05,0.0,0.11,0.0,,87.69,88.55,,,Visualizer
moment,18.313,2.0,0.0,0.09,0.0,,87.59,88.55,,,Visualizer
moment,18.493,1.98,0.0,0.07,0.0,,87.62,88.55,,,Visualizer
moment,18.763,1.98,0.0,0.17,0.0,,87.79,88.54,,,Visualizer
moment,18.988,2.11,0.0,0.14,0.0,,87.46,88.52,,,Visualizer
moment,19.258,2.05,0.0,0.11,0.0,,87.46,88.62,,,Visualizer
moment,19.483,1.99,0.0,0.09,0.0,,87.39,88.56,,,Visualizer
moment,19.754,1.97,0.0,0.1,0.0,,87.46,88.54,,,Visualizer
moment,20.068,2.03,0.0,0.17,0.0,,87.43,88.52,,,Visualizer
moment,20.248,2.11,0.0,0.14,0.0,,87.49,88.51,,,Visualizer
moment,20.563,2.04,0.0,0.11,0.0,,87.39,88.51,,,Visualizer
moment,20.743,2.0,0.0,0.08,0.0,,87.39,88.63,,,Visualizer
moment,21.013,1.96,0.0,0.1,0.0,,87.52,88.58,,,Visualizer
moment,21.283,2.01,0.0,0.16,0.0,,87.49,88.54,,,Visualizer
moment,21.508,2.09,0.0,0.13,0.0,,87.46,88.6,,,Visualizer
moment,21.733,2.02,0.0,0.1,0.0,,87.43,88.58,,,Visualizer
moment,22.003,1.97,0.0,0.08,0.0,,87.49,88.58,,,Visualizer
moment,22.318,1.97,0.0,0.18,0.0,,87.55,88.65,,,Visualizer
moment,22.498,2.1,0.0,0.15,0.0,,87.39,88.6,,,Visualizer
moment,22.768,2.04,0.0,0.12,0.0,,87.43,88.56,,,Visualizer
moment,22.993,2.03,0.0,0.09,0.0,,87.36,88.54,,,Visualizer
moment,23.263,2.05,0.0,0.07,0.0,,87.43,88.6,,,Visualizer
moment,23.488,1.99,0.0,0.06,0.0,,87.46,88.58,,,Visualizer
moment,23.758,1.96,0.0,0.16,0.0,,87.49,88.56,,,Visualizer
moment,23.983,2.08,0.0,0.14,0.0,,87.43,88.67,,,Visualizer
moment,24.253,2.03,0.0,0.11,0.0,,87.62,88.56,,,Visualizer
moment,24.569,1.97,0.0,0.08,0.0,,87.55,88.59,,,Visualizer
moment,24.748,1.97,0.0,0.18,0.0,,87.55,88.63,,,Visualizer
moment,25.02,2.09,0.0,0.16,0.0,,87.69,88.58,,,Visualizer
moment,25.243,2.06,0.0,0.12,0.0,,87.49,88.59,,,Visualizer
moment,25.513,2.01,0.0,0.09,0.0,,87.62,88.71,,,Visualizer
moment,25.738,1.98,0.0,0.07,0.0,,87.55,88.65,,,Visualizer
moment,26.008,1.96,0.0,0.17,0.0,,87.65,88.61,,,Visualizer
moment,26.233,2.08,0.0,0.15,0.0,,87.52,88.64,,,Visualizer
moment,26.503,2.03,0.0,0.12,0.0,,87.75,88.67,,,Visualizer
moment,26.818,1.96,0.0,0.09,0.0,,87.59,88.65,,,Visualizer
moment,26.998,1.99,0.0,0.19,0.0,,87.55,88.68,,,Visualizer
moment,27.268,2.11,0.0,0.15,0.0,,87.52,88.64,,,Visualizer
moment,27.493,2.04,0.0,0.12,0.0,,87.55,88.62,,,Visualizer
moment,27.764,1.97,0.0,0.09,0.0,,87.55,88.68,,,Visualizer
moment,27.988,1.97,0.0,0.18,0.0,,87.46,88.67,,,Visualizer
moment,28.258,2.1,0.0,0.16,0.0,,87.49,88.71,,,Visualizer
moment,28.483,2.09,0.0,0.13,0.0,,87.43,88.69,,,Visualizer
moment,28.753,2.03,0.0,0.1,0.0,,87.55,88.68,,,Visualizer
moment,29.068,1.99,0.0,0.08,0.0,,87.46,88.78,,,Visualizer
moment,29.248,1.95,0.0,0.16,0.0,,87.49,88.64,,,Visualizer
moment,29.518,2.08,0.0,0.16,0.0,,87.52,88.69,,,Visualizer
moment,29.742,2.09,0.0,0.12,0.0,,87.52,88.82,,,Visualizer
moment,30.012,2.01,0.0,0.1,0.0,,87.46,88.77,,,Visualizer
moment,30.238,1.97,0.0,0.08,0.0,,87.43,88.75,,,Visualizer
moment,30.508,1.98,0.0,0.17,0.0,,87.52,88.8,,,Visualizer
moment,30.733,2.11,0.0,0.15,0.0,,87.29,88.81,,,Visualizer
moment,31.003,2.07,0.0,0.11,0.0,,87.29,88.82,,,Visualizer
moment,31.273,2.0,0.0,0.09,0.0,,87.29,88.79,,,Visualizer
moment,31.498,1.96,0.0,0.08,0.0,,87.26,88.83,,,Visualizer
moment,31.768,2.01,0.0,0.17,0.0,,87.39,88.87,,,Visualizer
moment,31.994,2.12,0.0,0.14,0.0,,87.23,88.82,,,Visualizer
moment,32.263,2.04,0.0,0.11,0.0,,87.26,88.81,,,Visualizer
moment,32.487,2.0,0.0,0.08,0.0,,87.33,88.81,,,Visualizer
moment,32.758,1.96,0.0,0.12,0.0,,87.29,88.78,,,Visualizer
moment,33.073,2.03,0.0,0.17,0.0,,87.2,88.84,,,Visualizer
moment,33.253,2.11,0.0,0.13,0.0,,87.03,88.84,,,Visualizer
moment,33.568,2.04,0.0,0.1,0.0,,87.03,88.77,,,Visualizer
moment,33.748,1.99,0.0,0.08,0.0,,87.26,88.83,,,Visualizer
moment,34.109,1.96,0.0,0.12,0.0,,87.13,88.89,,,Visualizer
moment,34.243,2.04,0.0,0.16,0.0,,87.13,88.82,,,Visualizer
moment,34.513,2.12,0.0,0.13,0.0,,87.03,88.93,,,Visualizer
moment,34.738,2.05,0.0,0.1,0.0,,87.07,88.9,,,Visualizer
moment,35.008,2.0,0.0,0.08,0.0,,87.16,88.86,,,Visualizer
moment,35.232,1.96,0.0,0.09,0.0,,87.29,88.89,,,Visualizer
moment,35.503,2.02,0.0,0.16,0.0,,87.13,88.88,,,Visualizer
moment,35.773,2.13,0.0,0.13,0.0,,86.97,88.87,,,Visualizer
moment,35.998,2.07,0.0,0.1,0.0,,86.87,88.87,,,Visualizer
moment,36.268,2.02,0.0,0.08,0.0,,86.87,88.91,,,Visualizer
moment,36.493,1.98,0.0,0.06,0.0,,86.93,88.89,,,Visualizer
moment,36.762,1.98,0.0,0.16,0.0,,86.9,88.92,,,Visualizer
moment,36.987,2.13,0.0,0.14,0.0,,87.0,88.99,,,Visualizer
moment,37.258,2.11,0.0,0.11,0.0,,86.87,88.95,,,Visualizer
moment,37.483,2.04,0.0,0.09,0.0,,87.0,88.89,,,Visualizer
moment,37.753,2.0,0.0,0.07,0.0,,86.87,88.86,,,Visualizer
moment,38.023,1.97,0.0,0.05,0.0,,86.97,88.91,,,Visualizer
moment,38.247,1.97,0.0,0.16,0.0,,87.0,88.93,,,Visualizer
moment,38.517,2.12,0.0,0.13,0.0,,86.87,88.97,,,Visualizer
moment,38.742,2.07,0.0,0.11,0.0,,86.84,88.96,,,Visualizer
moment,39.012,2.0,0.0,0.08,0.0,,86.97,88.94,,,Visualizer
moment,39.327,1.98,0.0,0.06,0.0,,86.9,88.95,,,Visualizer
moment,39.507,1.97,0.0,0.15,0.0,,86.9,88.99,,,Visualizer
moment,39.777,2.11,0.0,0.15,0.0,,86.93,88.98,,,Visualizer
moment,40.002,2.12,0.0,0.12,0.0,,86.97,88.93,,,Visualizer
moment,40.317,2.04,0.0,0.09,0.0,,86.97,89.05,,,Visualizer
moment,40.497,2.01,0.0,0.07,0.0,,86.93,89.01,,,Visualizer
moment,40.767,1.98,0.0,0.05,0.0,,87.07,88.91,,,Visualizer
moment,40.992,1.97,0.0,0.16,0.0,,86.87,89.01,,,Visualizer
moment,41.262,2.11,0.0,0.14,0.0,,86.84,89.02,,,Visualizer
moment,41.577,2.07,0.0,0.11,0.0,,86.8,89.01,,,Visualizer
moment,41.802,2.02,0.0,0.08,0.0,,86.74,88.99,,,Visualizer
moment,42.027,1.99,0.0,0.06,0.0,,86.77,88.97,,,Visualizer
moment,42.252,1.96,0.0,0.13,0.0,,86.8,88.99,,,Visualizer
moment,42.567,2.07,0.0,0.15,0.0,,86.77,89.01,,,Visualizer
moment,42.747,2.12,0.0,0.12,0.0,,86.8,89.02,,,Visualizer
moment,43.017,2.05,0.0,0.09,0.0,,86.77,89.04,,,Visualizer
moment,43.243,2.02,0.0,0.07,0.0,,86.8,89.05,,,Visualizer
moment,43.512,2.0,0.0,0.06,0.0,,86.9,89.09,,,Visualizer
moment,43.737,1.97,0.0,0.04,0.0,,86.93,89.03,,,Visualizer
moment,44.009,2.01,0.0,0.15,0.0,,86.68,89.0,,,Visualizer
moment,44.277,2.13,0.0,0.12,0.0,,86.8,89.04,,,Visualizer
moment,44.502,2.08,0.0,0.1,0.0,,86.8,89.03,,,Visualizer
moment,44.817,2.03,0.0,0.08,0.0,,86.8,89.03,,,Visualizer
moment,44.997,1.99,0.0,0.06,0.0,,86.71,89.05,,,Visualizer
moment,45.267,1.96,0.0,0.13,0.0,,86.74,89.06,,,Visualizer
moment,45.493,2.07,0.0,0.15,0.0,,86.68,89.06,,,Visualizer
moment,45.762,2.13,0.0,0.12,0.0,,86.68,89.05,,,Visualizer
moment,46.034,2.06,0.0,0.09,0.0,,86.61,88.97,,,Visualizer
moment,46.257,2.02,0.0,0.07,0.0,,86.61,88.97,,,Visualizer
moment,46.573,2.0,0.0,0.06,0.0,,86.64,88.98,,,Visualizer
moment,46.753,1.96,0.0,0.04,0.0,,86.68,89.02,,,Visualizer
moment,47.068,2.01,0.0,0.15,0.0,,86.64,89.06,,,Visualizer
moment,47.247,2.13,0.0,0.12,0.0,,86.58,89.02,,,Visualizer
moment,47.518,2.08,0.0,0.1,0.0,,86.61,89.01,,,Visualizer
moment,47.742,2.03,0.0,0.08,0.0,,86.58,88.99,,,Visualizer
moment,48.012,2.01,0.0,0.06,0.0,,86.71,89.03,,,Visualizer
moment,48.282,1.97,0.0,0.05,0.0,,86.71,89.06,,,Visualizer
moment,48.508,1.96,0.0,0.14,0.0,,86.61,89.02,,,Visualizer
moment,48.822,2.11,0.0,0.13,0.0,,86.45,89.07,,,Visualizer
moment,49.002,2.12,0.0,0.11,0.0,,86.58,89.07,,,Visualizer
moment,49.317,2.06,0.0,0.08,0.0,,86.45,88.99,,,Visualizer
moment,49.497,2.03,0.0,0.06,0.0,,86.45,88.99,,,Visualizer
moment,49.767,2.0,0.0,0.05,0.0,,86.54,88.98,,,Visualizer
moment,49.992,1.98,0.0,0.04,0.0,,86.48,89.04,,,Visualizer
moment,50.262,1.98,0.0,0.14,0.0,,86.41,89.03,,,Visualizer
moment,50.533,2.13,0.0,0.13,0.0,,86.41,88.97,,,Visualizer
moment,50.757,2.1,0.0,0.1,0.0,,86.45,89.0,,,Visualizer
moment,51.072,2.04,0.0,0.08,0.0,,86.35,89.08,,,Visualizer
moment,51.252,2.01,0.0,0.06,0.0,,86.32,89.04,,,Visualizer
moment,51.526,1.98,0.0,0.05,0.0,,86.35,88.96,,,Visualizer
moment,51.747,1.96,0.0,0.13,0.0,,86.38,89.02,,,Visualizer
moment,52.017,2.1,0.0,0.14,0.0,,86.32,89.0,,,Visualizer
moment,52.242,2.13,0.0,0.11,0.0,,86.41,88.97,,,Visualizer
moment,52.512,2.05,0.0,0.08,0.0,,86.51,89.01,,,Visualizer
moment,52.827,2.04,0.0,0.07,0.0,,86.61,88.97,,,Visualizer
moment,53.008,2.02,0.0,0.05,0.0,,86.64,89.05,,,Visualizer
moment,53.322,1.99,0.0,0.04,0.0,,86.68,89.0,,,Visualizer
moment,53.502,1.96,0.0,0.1,0.0,,86.68,88.99,,,Visualizer
moment,53.817,2.07,0.0,0.14,0.0,,86.68,88.95,,,Visualizer
moment,53.997,2.15,0.0,0.11,0.0,,86.45,89.01,,,Visualizer
moment,54.267,2.05,0.0,0.09,0.0,,86.45,89.01,,,Visualizer
moment,54.492,2.02,0.0,0.07,0.0,,86.45,89.0,,,Visualizer
moment,54.762,2.03,0.0,0.05,0.0,,86.58,89.01,,,Visualizer
moment,55.077,2.0,0.0,0.04,0.0,,86.58,89.04,,,Visualizer
moment,55.257,1.96,0.0,0.03,0.0,,86.45,89.02,,,Visualizer
moment,55.572,2.02,0.0,0.14,0.0,,86.45,88.94,,,Visualizer
moment,55.755,2.15,0.0,0.12,0.0,,86.45,88.95,,,Visualizer
moment,56.067,2.09,0.0,0.09,0.0,,86.32,88.98,,,Visualizer
moment,56.247,2.05,0.0,0.07,0.0,,86.32,88.89,,,Visualizer
moment,56.517,2.03,0.0,0.06,0.0,,86.41,88.92,,,Visualizer
moment,56.742,2.0,0.0,0.04,0.0,,86.38,88.93,,,Visualizer
moment,57.012,1.98,0.0,0.03,0.0,,86.54,88.89,,,Visualizer
moment,57.327,1.99,0.0,0.14,0.0,,86.45,88.87,,,Visualizer
moment,57.506,2.15,0.0,0.12,0.0,,86.22,88.86,,,Visualizer
moment,57.822,2.13,0.0,0.1,0.0,,86.22,88.88,,,Visualizer
moment,58.002,2.1,0.0,0.07,0.0,,86.25,88.92,,,Visualizer
moment,58.362,2.06,0.0,0.06,0.0,,86.22,88.91,,,Visualizer
moment,58.497,2.02,0.0,0.05,0.0,,86.29,88.89,,,Visualizer
moment,58.767,1.99,0.0,0.04,0.0,,86.35,88.9,,,Visualizer
moment,58.992,1.97,0.0,0.03,0.0,,86.29,88.91,,,Visualizer
moment,59.262,2.0,0.0,0.14,0.0,,86.25,88.87,,,Visualizer
moment,59.531,2.15,0.0,0.12,0.0,,86.16,88.86,,,Visualizer
moment,59.756,2.11,0.0,0.09,0.0,,86.16,88.92,,,Visualizer
moment,60.072,2.06,0.0,0.07,0.0,,86.25,88.88,,,Visualizer
moment,60.252,2.03,0.0,0.06,0.0,,86.19,88.81,,,Visualizer
moment,60.566,2.01,0.0,0.04,0.0,,86.22,88.8,,,Visualizer
moment,60.746,1.99,0.0,0.03,0.0,,86.32,88.88,,,Visualizer
moment,61.017,1.97,0.0,0.08,0.0,,86.32,88.77,,,Visualizer
moment,61.286,2.06,0.0,0.13,0.0,,86.19,88.8,,,Visualizer
moment,61.511,2.17,0.0,0.11,0.0,,86.22,88.84,,,Visualizer
moment,61.827,2.11,0.0,0.09,0.0,,86.29,88.84,,,Visualizer
moment,62.016,2.07,0.0,0.07,0.0,,86.12,88.79,,,Visualizer
moment,62.322,2.04,0.0,0.12,0.0,,86.35,88.82,,,Visualizer
moment,62.501,2.22,0.0,0.45,0.0,,85.7,88.81,,,Visualizer
moment,62.817,3.04,0.0,0.92,0.0,,84.47,88.82,,,Visualizer
moment,62.996,4.36,0.0,1.39,0.0,,82.93,88.79,,,Visualizer
moment,63.267,5.97,0.0,1.88,0.0,,81.9,88.88,,,Visualizer
moment,63.492,7.72,0.0,2.23,0.0,,81.58,88.96,,,Visualizer
moment,63.764,9.21,0.0,1.86,0.0,,81.26,88.94,,,Visualizer
moment,64.031,9.01,0.0,1.51,0.0,,81.16,89.04,,,Visualizer
moment,64.256,8.94,0.0,1.38,0.0,,81.29,89.17,,,Visualizer
moment,64.571,9.68,0.0,1.09,0.0,,81.48,89.11,,,Visualizer
moment,64.751,9.35,0.0,0.85,0.0,,81.48,89.09,,,Visualizer
moment,65.067,9.07,0.0,0.66,0.0,,81.52,89.15,,,Visualizer
moment,65.246,8.9,0.0,0.51,0.0,,81.77,89.11,,,Visualizer
moment,65.516,8.74,0.0,0.51,0.0,,81.8,89.1,,,Visualizer
moment,65.741,9.18,0.0,0.47,0.0,,82.12,89.15,,,Visualizer
moment,66.057,9.6,0.1,0.37,0.1,,82.25,89.17,,,Visualizer
moment,66.326,9.28,0.0,0.29,0.0,,82.48,89.12,,,Visualizer
moment,66.506,9.12,0.0,0.23,0.0,,82.51,89.13,,,Visualizer
moment,66.821,8.99,0.0,0.18,0.0,,82.83,89.13,,,Visualizer
moment,67.001,8.83,0.0,0.14,-0.1,,82.93,89.16,,,Visualizer
moment,67.316,8.76,0.0,0.25,0.0,,83.12,89.08,,,Visualizer
moment,67.497,9.43,0.0,0.24,0.0,,83.41,89.08,,,Visualizer
moment,67.766,9.6,0.0,0.19,0.0,,83.47,89.06,,,Visualizer
moment,67.992,9.34,0.0,0.15,0.0,,83.7,89.06,,,Visualizer
moment,68.261,9.21,0.0,0.11,0.0,,83.99,89.04,,,Visualizer
moment,68.576,9.06,0.0,0.09,0.0,,83.99,89.08,,,Visualizer
moment,68.756,8.92,0.0,0.07,0.0,,84.12,89.04,,,Visualizer
moment,69.071,8.79,0.0,0.07,0.0,,84.18,88.94,,,Visualizer
moment,69.251,8.89,0.0,0.15,0.0,,84.31,88.93,,,Visualizer
moment,69.566,9.3,0.0,0.12,0.0,,84.41,88.98,,,Visualizer
moment,69.746,8.9,0.0,0.28,0.0,,84.5,88.88,,,Visualizer
moment,70.016,9.29,0.0,0.28,0.0,,84.54,88.88,,,Visualizer
moment,70.241,9.55,0.0,0.22,0.0,,84.66,88.92,,,Visualizer
moment,70.512,9.28,0.1,0.18,0.1,,84.7,88.88,,,Visualizer
moment,70.826,9.18,0.1,0.14,0.1,,84.79,88.89,,,Visualizer
moment,71.006,9.08,0.1,0.11,0.1,,84.83,88.84,,,Visualizer
moment,71.276,8.94,0.1,0.08,0.1,,84.89,88.77,,,Visualizer
moment,71.501,8.84,0.1,0.06,0.0,,84.96,88.85,,,Visualizer
moment,71.771,8.75,0.2,0.11,0.1,,84.99,88.76,,,Visualizer
moment,71.997,9.0,0.2,0.15,0.1,,85.05,88.75,,,Visualizer
moment,72.266,9.34,0.2,0.12,0.1,,85.09,88.76,,,Visualizer
moment,72.491,9.13,0.2,0.09,0.1,,85.09,88.74,,,Visualizer
moment,72.761,8.99,0.2,0.07,0.0,,85.15,88.7,,,Visualizer
moment,73.076,8.91,0.2,0.06,0.0,,85.12,88.69,,,Visualizer
moment,73.256,8.83,0.2,0.04,0.0,,85.21,88.62,,,Visualizer
moment,73.571,8.73,0.3,0.13,0.1,,85.21,88.69,,,Visualizer
moment,73.751,9.13,0.3,0.21,0.1,,85.15,88.66,,,Visualizer
moment,74.021,9.63,0.3,0.17,0.1,,85.21,88.56,,,Visualizer
moment,74.246,9.39,0.3,0.13,0.1,,85.38,88.58,,,Visualizer
moment,74.516,9.25,0.3,0.1,0.1,,85.44,88.57,,,Visualizer
moment,74.741,9.18,0.4,0.08,0.1,,85.41,88.53,,,Visualizer
moment,75.011,9.08,0.4,0.06,0.1,,85.6,88.53,,,Visualizer
moment,75.326,8.97,0.4,0.05,0.1,,85.64,88.48,,,Visualizer
moment,75.506,8.87,0.4,0.04,0.1,,85.64,88.41,,,Visualizer
moment,75.821,8.77,0.4,0.03,0.0,,85.8,88.5,,,Visualizer
moment,76.004,8.83,0.4,0.2,0.0,,85.57,88.47,,,Visualizer
moment,76.271,9.54,0.4,0.18,0.0,,85.64,88.41,,,Visualizer
moment,76.496,9.51,0.5,0.14,0.1,,85.6,88.42,,,Visualizer
moment,76.766,9.31,0.5,0.11,0.1,,85.67,88.35,,,Visualizer
moment,76.991,9.24,0.5,0.08,0.1,,85.77,88.35,,,Visualizer
moment,77.261,9.15,0.5,0.07,0.1,,85.73,88.35,,,Visualizer
moment,77.531,9.06,0.6,0.05,0.1,,85.86,88.27,,,Visualizer
moment,77.756,8.96,0.6,0.04,0.1,,85.86,88.22,,,Visualizer
moment,78.072,8.85,0.6,0.03,0.1,,85.89,88.24,,,Visualizer
moment,78.252,8.75,0.6,0.05,0.1,,85.86,88.26,,,Visualizer
moment,78.566,8.9,0.6,0.12,0.0,,85.86,88.27,,,Visualizer
moment,78.791,9.31,0.6,0.14,0.0,,85.93,88.19,,,Visualizer
moment,79.061,9.41,0.6,0.13,0.0,,85.99,88.22,,,Visualizer
moment,79.331,9.45,0.7,0.1,0.1,,85.96,88.16,,,Visualizer
moment,79.511,9.32,0.7,0.08,0.1,,86.06,88.18,,,Visualizer
moment,79.826,9.25,0.7,0.06,0.1,,86.02,88.12,,,Visualizer
moment,80.006,9.14,0.7,0.05,0.1,,86.09,88.15,,,Visualizer
moment,80.32,9.01,0.7,0.04,0.0,,86.09,88.16,,,Visualizer
moment,80.501,8.91,0.7,0.03,0.0,,86.19,88.06,,,Visualizer
moment,80.817,8.82,0.8,0.02,0.1,,86.25,88.08,,,Visualizer
moment,80.996,8.72,0.8,0.15,0.1,,86.12,88.11,,,Visualizer
moment,81.266,9.21,0.8,0.21,0.1,,86.16,88.02,,,Visualizer
moment,81.581,9.67,0.8,0.17,0.1,,86.09,87.97,,,Visualizer
moment,81.761,9.42,0.8,0.13,0.1,,86.02,88.02,,,Visualizer
moment,82.078,9.32,0.8,0.1,0.0,,86.16,88.05,,,Visualizer
moment,82.256,9.24,0.9,0.08,0.1,,86.09,88.0,,,Visualizer
moment,82.526,9.12,0.9,0.06,0.1,,86.25,87.97,,,Visualizer
moment,82.751,9.03,0.9,0.05,0.1,,86.29,87.92,,,Visualizer
moment,83.021,8.93,0.9,0.04,0.1,,86.19,87.89,,,Visualizer
moment,83.246,8.83,0.9,0.03,0.0,,86.35,87.92,,,Visualizer
moment,83.516,8.74,1.0,0.07,0.1,,86.29,87.91,,,Visualizer
moment,83.831,9.01,1.0,0.21,0.1,,86.12,87.85,,,Visualizer
moment,84.011,9.71,1.0,0.18,0.1,,86.19,87.84,,,Visualizer
