information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.415,4.53,18.7,1.76,1.78,,71.56,79.84,,,Visualizer
moment,30.639,4.5,19.3,1.71,1.78,,71.27,79.75,,,Visualizer
moment,30.819,4.45,19.4,1.77,1.78,,71.33,79.72,,,Visualizer
moment,31.059,4.44,20.0,1.75,1.78,,71.07,79.61,,,Visualizer
moment,31.224,4.43,20.2,1.75,1.78,,71.01,79.53,,,Visualizer
moment,31.45,4.38,20.6,1.78,1.88,,70.91,79.44,,,Visualizer
moment,31.675,4.39,21.1,1.69,1.78,,70.82,79.37,,,Visualizer
moment,31.9,4.32,21.3,1.72,1.88,,70.72,79.34,,,Visualizer
moment,32.08,4.34,21.8,1.78,1.78,,70.69,79.24,,,Visualizer
moment,32.349,4.36,22.3,1.7,1.88,,70.62,79.15,,,Visualizer
moment,32.484,4.25,22.7,1.74,1.78,,70.56,79.09,,,Visualizer
moment,32.71,4.28,22.9,1.71,1.78,,70.62,78.93,,,Visualizer
moment,32.889,4.26,23.2,1.75,1.68,,70.43,78.91,,,Visualizer
moment,33.115,4.24,23.5,1.77,1.78,,70.34,78.94,,,Visualizer
moment,33.34,4.22,23.9,1.71,1.58,,70.43,78.82,,,Visualizer
moment,33.519,4.15,24.2,1.79,1.58,,70.24,78.69,,,Visualizer
moment,33.744,4.2,24.8,1.72,1.68,,70.17,78.57,,,Visualizer
moment,33.969,4.12,25.1,1.76,1.88,,70.11,78.54,,,Visualizer
moment,34.149,4.13,25.7,1.79,1.78,,70.01,78.43,,,Visualizer
moment,34.377,4.15,25.8,1.68,1.88,,69.91,78.35,,,Visualizer
moment,34.602,4.06,26.2,1.73,1.97,,69.91,78.28,,,Visualizer
moment,34.779,4.09,26.7,1.7,1.88,,69.85,78.22,,,Visualizer
moment,35.055,4.05,26.7,1.63,1.88,,69.75,78.13,,,Visualizer
moment,35.184,3.95,27.2,1.69,1.48,,69.66,78.07,,,Visualizer
moment,35.409,4.02,27.9,1.64,1.88,,69.69,78.01,,,Visualizer
moment,35.634,3.97,28.0,1.66,1.78,,69.5,77.99,,,Visualizer
moment,35.818,3.94,28.4,1.66,1.68,,69.5,77.87,,,Visualizer
moment,36.085,3.95,28.8,1.58,1.68,,69.46,77.77,,,Visualizer
moment,36.266,3.9,29.3,1.62,1.78,,69.4,77.79,,,Visualizer
moment,36.444,3.86,29.5,1.66,1.58,,69.33,77.65,,,Visualizer
moment,36.669,3.9,29.8,1.6,1.68,,69.3,77.59,,,Visualizer
moment,36.849,3.81,30.3,1.65,1.68,,69.2,77.52,,,Visualizer
moment,37.075,3.82,30.5,1.66,1.68,,69.2,77.45,,,Visualizer
moment,37.345,3.82,30.8,1.59,1.58,,69.11,77.36,,,Visualizer
moment,37.479,3.72,31.3,1.67,1.58,,69.04,77.28,,,Visualizer
moment,37.75,3.78,31.6,1.57,1.78,,68.98,77.23,,,Visualizer
moment,37.929,3.7,32.0,1.61,1.68,,68.95,77.15,,,Visualizer
moment,38.109,3.69,32.2,1.64,1.68,,68.91,77.01,,,Visualizer
moment,38.335,3.69,32.5,1.6,1.68,,68.88,77.0,,,Visualizer
moment,38.514,3.61,33.0,1.63,1.68,,68.88,76.9,,,Visualizer
moment,38.74,3.68,33.2,1.55,1.58,,68.91,76.86,,,Visualizer
moment,38.965,3.61,33.2,1.57,1.58,,68.88,76.74,,,Visualizer
moment,39.144,3.59,34.1,1.58,1.68,,68.78,76.72,,,Visualizer
moment,39.369,3.57,34.2,1.54,1.68,,68.81,76.68,,,Visualizer
moment,39.595,3.53,34.7,1.62,1.68,,68.68,76.59,,,Visualizer
moment,39.774,3.55,35.0,1.53,1.58,,68.68,76.52,,,Visualizer
moment,39.999,3.48,35.2,1.54,1.58,,68.59,76.45,,,Visualizer
moment,40.224,3.48,35.7,1.59,1.58,,68.52,76.41,,,Visualizer
moment,40.45,3.49,36.0,1.52,1.58,,68.55,76.28,,,Visualizer
moment,40.629,3.42,36.5,1.57,1.58,,68.49,76.22,,,Visualizer
