information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.106,2.71,0.0,5.86,0.0,,84.57,84.98,,,Visualizer
moment,7.334,3.04,0.0,5.78,0.0,,84.45,84.87,,,Visualizer
moment,7.51,3.43,0.1,5.76,0.1,,84.57,84.84,,,Visualizer
moment,7.736,3.95,0.1,5.54,0.1,,84.41,84.8,,,Visualizer
moment,7.917,4.24,0.0,4.73,0.0,,84.35,84.74,,,Visualizer
moment,8.14,3.72,0.5,3.84,0.48,,84.29,84.66,,,Visualizer
moment,8.365,3.4,0.5,3.56,0.48,,84.29,84.7,,,Visualizer
moment,8.636,3.89,0.7,3.47,0.58,,84.19,84.6,,,Visualizer
moment,8.77,4.46,1.0,3.35,0.96,,84.19,84.56,,,Visualizer
moment,8.995,4.92,1.5,3.24,1.44,,83.9,84.62,,,Visualizer
moment,9.176,5.35,1.7,3.13,1.15,,83.93,84.58,,,Visualizer
moment,9.446,5.75,1.9,2.96,1.34,,83.74,84.47,,,Visualizer
moment,9.585,6.05,2.5,2.78,1.73,,83.74,84.46,,,Visualizer
moment,9.896,6.26,2.7,2.59,1.63,,83.61,84.5,,,Visualizer
moment,10.03,6.43,3.1,2.38,1.53,,83.61,84.43,,,Visualizer
moment,10.211,6.54,3.4,2.21,1.63,,83.54,84.39,,,Visualizer
moment,10.436,6.66,3.7,2.07,1.73,,83.54,84.33,,,Visualizer
moment,10.661,6.7,4.0,1.93,1.44,,83.61,84.32,,,Visualizer
moment,10.845,6.71,4.2,1.83,1.44,,83.48,84.29,,,Visualizer
moment,11.069,6.75,4.6,1.75,1.44,,83.42,84.19,,,Visualizer
moment,11.245,6.79,5.0,1.69,1.53,,83.45,84.21,,,Visualizer
moment,11.471,6.78,5.2,1.64,1.44,,83.48,84.14,,,Visualizer
moment,11.696,6.83,5.4,1.58,1.34,,83.48,84.14,,,Visualizer
moment,11.876,6.79,5.9,1.56,1.63,,83.38,84.11,,,Visualizer
moment,12.191,6.74,6.1,1.56,1.44,,83.58,84.06,,,Visualizer
moment,12.325,6.75,6.7,1.58,1.63,,83.45,84.08,,,Visualizer
moment,12.506,6.77,6.7,1.59,1.63,,83.51,84.01,,,Visualizer
moment,12.776,6.75,6.7,1.6,1.63,,83.32,83.94,,,Visualizer
moment,12.957,6.76,7.7,1.6,1.73,,83.48,83.92,,,Visualizer
moment,13.136,6.73,7.8,1.63,1.63,,83.51,83.9,,,Visualizer
moment,13.361,6.77,8.1,1.62,1.73,,83.42,83.84,,,Visualizer
moment,13.544,6.7,8.7,1.71,1.82,,83.35,83.81,,,Visualizer
moment,13.765,6.77,8.9,1.72,1.92,,83.42,83.88,,,Visualizer
moment,13.991,6.73,9.4,1.76,1.63,,83.42,83.83,,,Visualizer
moment,14.171,6.7,9.4,1.84,1.63,,83.48,83.79,,,Visualizer
moment,14.397,6.72,10.2,1.89,2.01,,83.54,83.8,,,Visualizer
moment,14.621,6.7,10.8,1.91,2.01,,83.54,83.79,,,Visualizer
moment,14.847,6.74,11.1,1.97,2.11,,83.61,83.72,,,Visualizer
moment,15.027,6.76,11.9,1.99,2.4,,83.67,83.66,,,Visualizer
moment,15.205,6.68,11.9,2.04,2.4,,83.74,83.69,,,Visualizer
moment,15.431,6.71,12.1,2.08,2.3,,83.87,83.68,,,Visualizer
moment,15.657,6.75,13.4,2.09,2.49,,83.8,83.65,,,Visualizer
moment,15.837,6.7,13.7,2.14,2.49,,83.8,83.61,,,Visualizer
moment,16.069,6.69,14.4,2.18,2.4,,84.0,83.63,,,Visualizer
moment,16.29,6.68,14.9,2.21,2.4,,84.12,83.66,,,Visualizer
moment,16.465,6.68,15.3,2.24,2.59,,84.12,83.62,,,Visualizer
moment,16.691,6.65,16.1,2.28,2.59,,84.19,83.52,,,Visualizer
moment,16.915,6.63,16.4,2.28,2.59,,84.35,83.58,,,Visualizer
moment,17.096,6.61,17.2,2.34,2.69,,84.35,83.52,,,Visualizer
moment,17.321,6.63,17.5,2.34,2.69,,84.32,83.53,,,Visualizer
moment,17.591,6.58,18.0,2.39,2.59,,84.45,83.6,,,Visualizer
moment,17.726,6.55,18.6,2.44,2.69,,84.51,83.6,,,Visualizer
moment,17.996,6.59,19.2,2.44,2.69,,84.61,83.47,,,Visualizer
moment,18.13,6.57,20.0,2.39,2.69,,84.54,83.53,,,Visualizer
moment,18.358,6.49,20.6,2.41,2.69,,84.64,83.49,,,Visualizer
moment,18.58,6.52,20.9,2.46,2.78,,84.67,83.43,,,Visualizer
moment,18.896,6.54,21.7,2.48,2.69,,84.8,83.5,,,Visualizer
moment,19.011,6.47,22.6,2.5,2.69,,84.83,83.55,,,Visualizer
moment,19.165,6.47,22.9,2.5,2.78,,84.83,83.53,,,Visualizer
moment,19.391,6.42,23.5,2.49,2.78,,84.83,83.53,,,Visualizer
moment,19.615,6.39,23.7,2.47,2.69,,84.99,83.58,,,Visualizer
moment,19.795,6.39,24.7,2.44,2.88,,85.06,83.61,,,Visualizer
moment,20.022,6.34,25.0,2.42,2.88,,84.93,83.52,,,Visualizer
moment,20.247,6.39,25.5,2.37,2.78,,84.99,83.63,,,Visualizer
moment,20.44,6.34,26.4,2.38,2.78,,85.02,83.59,,,Visualizer
moment,20.696,6.32,26.7,2.46,2.88,,84.93,83.58,,,Visualizer
moment,20.839,6.34,27.5,2.47,2.69,,84.93,83.6,,,Visualizer
moment,21.057,6.33,27.9,2.5,2.78,,84.86,83.6,,,Visualizer
moment,21.281,6.32,28.4,2.5,2.78,,84.8,83.61,,,Visualizer
moment,21.463,6.31,29.3,2.51,2.78,,84.67,83.63,,,Visualizer
moment,21.687,6.23,29.6,2.51,2.78,,84.61,83.59,,,Visualizer
moment,21.911,6.15,29.9,2.56,2.78,,84.67,83.6,,,Visualizer
moment,22.105,6.23,30.8,2.56,2.78,,84.54,83.6,,,Visualizer
moment,22.315,6.24,31.3,2.51,2.78,,84.64,83.59,,,Visualizer
moment,22.542,6.18,32.0,2.51,2.88,,84.7,83.6,,,Visualizer
moment,22.721,6.13,32.5,2.51,2.78,,84.51,83.63,,,Visualizer
moment,22.945,6.16,32.5,2.54,2.78,,84.57,83.59,,,Visualizer
moment,23.126,6.15,33.6,2.53,2.69,,84.67,83.57,,,Visualizer
moment,23.396,6.09,34.3,2.53,2.88,,84.64,83.56,,,Visualizer
moment,23.576,6.07,34.8,2.55,2.69,,84.61,83.61,,,Visualizer
moment,23.756,6.01,35.4,2.55,2.78,,84.7,83.59,,,Visualizer
moment,23.98,6.0,35.6,2.6,2.69,,84.7,83.53,,,Visualizer
moment,24.205,6.02,36.6,2.61,2.88,,84.73,83.54,,,Visualizer
moment,24.388,6.03,37.1,2.53,2.69,,84.83,83.54,,,Visualizer
moment,24.613,5.96,37.4,2.55,2.69,,84.73,83.44,,,Visualizer
moment,24.79,5.91,38.2,2.55,2.69,,84.8,83.5,,,Visualizer
moment,25.015,5.95,38.5,2.54,2.78,,84.8,83.47,,,Visualizer
moment,25.241,5.91,39.4,2.59,2.69,,84.86,83.46,,,Visualizer
moment,25.421,5.95,40.0,2.58,2.78,,84.77,83.5,,,Visualizer
