information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.463,7.27,1.2,1.35,0.2,,82.81,88.3,,,Visualizer
moment,16.642,7.65,1.3,1.25,0.2,,82.71,88.25,,,Visualizer
moment,16.867,8.0,1.3,1.17,0.2,,82.55,88.21,,,Visualizer
moment,17.094,8.19,1.4,1.09,0.29,,82.68,88.17,,,Visualizer
moment,17.318,8.4,1.6,1.01,0.39,,82.55,88.18,,,Visualizer
moment,17.497,8.53,1.7,0.95,0.49,,82.65,88.05,,,Visualizer
moment,17.723,8.63,1.8,0.88,0.49,,82.81,88.09,,,Visualizer
moment,17.902,8.72,2.0,0.81,0.69,,82.91,88.08,,,Visualizer
moment,18.127,8.8,2.1,0.77,0.49,,83.07,88.02,,,Visualizer
moment,18.355,8.82,2.1,0.79,0.49,,83.23,87.91,,,Visualizer
moment,18.532,9.06,2.5,0.7,0.78,,83.55,87.87,,,Visualizer
moment,18.757,8.8,2.5,0.68,0.69,,83.61,87.86,,,Visualizer
moment,18.984,8.91,2.8,0.68,0.78,,83.87,87.91,,,Visualizer
moment,19.162,9.08,2.9,0.64,0.78,,84.0,87.87,,,Visualizer
moment,19.387,8.82,3.0,0.7,0.88,,84.26,87.85,,,Visualizer
moment,19.612,9.06,3.2,0.64,0.69,,84.55,87.78,,,Visualizer
moment,19.792,8.88,3.7,0.69,1.18,,84.74,87.84,,,Visualizer
moment,20.017,9.01,3.7,0.67,0.88,,84.97,87.83,,,Visualizer
moment,20.198,8.96,3.8,0.65,0.88,,85.13,87.71,,,Visualizer
moment,20.422,8.97,4.0,0.69,1.08,,85.39,87.69,,,Visualizer
moment,20.649,9.02,4.3,0.68,1.08,,85.68,87.76,,,Visualizer
moment,20.873,8.88,4.6,0.66,0.88,,85.88,87.73,,,Visualizer
moment,21.054,8.98,4.8,0.7,1.08,,86.07,87.66,,,Visualizer
moment,21.232,8.92,5.1,0.74,1.08,,86.43,87.66,,,Visualizer
moment,21.457,8.96,5.1,0.77,0.88,,86.69,87.61,,,Visualizer
moment,21.682,8.97,5.8,0.79,1.37,,86.85,87.65,,,Visualizer
moment,21.862,8.99,6.0,0.8,1.37,,87.24,87.6,,,Visualizer
moment,22.135,8.94,6.2,0.82,1.18,,87.31,87.6,,,Visualizer
moment,22.312,8.94,6.5,0.85,1.37,,87.67,87.62,,,Visualizer
moment,22.493,8.94,6.8,0.85,1.47,,87.93,87.57,,,Visualizer
moment,22.717,8.92,7.2,0.89,1.37,,88.03,87.47,,,Visualizer
moment,22.897,8.98,7.5,0.92,1.47,,88.42,87.51,,,Visualizer
moment,23.123,8.98,7.8,0.94,1.57,,88.71,87.55,,,Visualizer
moment,23.348,8.89,7.8,1.0,1.37,,89.04,87.55,,,Visualizer
moment,23.527,8.96,8.4,1.01,1.57,,89.27,87.49,,,Visualizer
moment,23.755,8.91,8.8,1.06,1.57,,89.47,87.54,,,Visualizer
moment,23.977,8.87,9.0,1.1,1.47,,89.74,87.51,,,Visualizer
moment,24.157,8.9,9.6,1.12,1.76,,90.0,87.52,,,Visualizer
moment,24.384,8.9,9.9,1.14,1.76,,90.27,87.54,,,Visualizer
moment,24.561,8.79,10.2,1.19,1.76,,90.63,87.57,,,Visualizer
moment,24.787,8.9,10.3,1.18,1.67,,90.89,87.55,,,Visualizer
moment,25.057,8.81,11.0,1.22,1.96,,91.03,87.62,,,Visualizer
moment,25.194,8.76,11.6,1.24,1.86,,91.26,87.59,,,Visualizer
moment,25.418,8.82,11.8,1.23,1.86,,91.63,87.61,,,Visualizer
moment,25.642,8.78,12.2,1.24,1.96,,91.89,87.63,,,Visualizer
moment,25.822,8.69,12.7,1.27,2.06,,92.16,87.65,,,Visualizer
moment,26.053,8.74,13.1,1.29,2.06,,92.43,87.68,,,Visualizer
moment,26.226,8.71,13.5,1.31,2.06,,92.67,87.74,,,Visualizer
moment,26.453,8.66,13.9,1.36,2.06,,92.73,87.75,,,Visualizer
moment,26.678,8.7,14.4,1.37,2.16,,92.97,87.83,,,Visualizer
moment,26.901,8.62,14.9,1.41,2.16,,93.14,87.95,,,Visualizer
moment,27.082,8.6,15.5,1.44,2.16,,93.24,87.98,,,Visualizer
moment,27.307,8.63,15.7,1.44,2.16,,93.38,88.05,,,Visualizer
moment,27.486,8.55,16.2,1.47,2.25,,93.31,88.09,,,Visualizer
moment,27.712,8.54,16.9,1.51,2.25,,93.31,88.21,,,Visualizer
moment,27.937,8.51,17.4,1.52,2.25,,93.31,88.29,,,Visualizer
moment,28.116,8.5,17.9,1.51,2.35,,93.41,88.29,,,Visualizer
moment,28.342,8.54,18.3,1.53,2.25,,93.38,88.36,,,Visualizer
moment,28.567,8.46,18.6,1.54,2.35,,93.24,88.52,,,Visualizer
moment,28.747,8.43,19.4,1.57,2.45,,93.44,88.55,,,Visualizer
moment,28.973,8.46,19.8,1.58,2.35,,93.24,88.64,,,Visualizer
moment,29.152,8.42,20.3,1.58,2.35,,93.24,88.66,,,Visualizer
moment,29.377,8.39,20.8,1.6,2.45,,93.14,88.79,,,Visualizer
moment,29.602,8.39,21.3,1.63,2.45,,93.07,88.85,,,Visualizer
moment,29.831,8.4,21.8,1.61,2.35,,92.8,88.82,,,Visualizer
moment,30.008,8.31,22.3,1.6,2.45,,92.7,88.91,,,Visualizer
moment,30.187,8.3,23.0,1.62,2.45,,92.63,89.02,,,Visualizer
moment,30.417,8.32,23.3,1.64,2.45,,92.5,89.06,,,Visualizer
moment,30.648,8.3,23.8,1.65,2.45,,92.46,89.1,,,Visualizer
moment,30.818,8.24,24.5,1.6,2.45,,92.27,89.12,,,Visualizer
moment,31.043,8.19,24.8,1.6,2.45,,92.1,89.19,,,Visualizer
moment,31.276,8.22,25.3,1.63,2.45,,92.1,89.23,,,Visualizer
moment,31.447,8.22,25.8,1.67,2.45,,91.89,89.28,,,Visualizer
moment,31.672,8.17,26.3,1.67,2.45,,91.73,89.35,,,Visualizer
moment,31.855,8.1,27.1,1.68,2.55,,91.59,89.32,,,Visualizer
moment,32.079,8.12,27.4,1.69,2.55,,91.33,89.4,,,Visualizer
moment,32.302,8.16,28.1,1.71,2.45,,91.2,89.41,,,Visualizer
moment,32.481,8.08,28.6,1.67,2.45,,91.06,89.44,,,Visualizer
moment,32.707,8.03,28.9,1.7,2.55,,90.89,89.39,,,Visualizer
moment,32.933,8.1,29.6,1.7,2.45,,90.8,89.38,,,Visualizer
moment,33.111,7.99,30.1,1.74,2.45,,90.63,89.4,,,Visualizer
moment,33.336,8.03,30.6,1.7,2.45,,90.53,89.36,,,Visualizer
moment,33.562,7.94,31.1,1.68,2.45,,90.23,89.43,,,Visualizer
moment,33.741,7.96,31.4,1.7,2.45,,90.13,89.45,,,Visualizer
moment,33.968,7.94,32.1,1.74,2.45,,90.1,89.34,,,Visualizer
moment,34.147,7.96,32.6,1.75,2.45,,89.8,89.36,,,Visualizer
moment,34.373,7.83,33.1,1.8,2.45,,89.84,89.29,,,Visualizer
moment,34.597,7.91,33.7,1.77,2.55,,89.8,89.31,,,Visualizer
moment,34.822,7.84,34.1,1.78,2.45,,89.5,89.32,,,Visualizer
moment,35.001,7.82,34.7,1.79,2.55,,89.44,89.32,,,Visualizer
moment,35.227,7.79,35.2,1.82,2.55,,89.31,89.27,,,Visualizer
moment,35.407,7.8,35.9,1.81,2.45,,89.34,89.24,,,Visualizer
moment,35.633,7.76,36.2,1.78,2.45,,89.08,89.23,,,Visualizer
moment,35.811,7.7,36.7,1.77,2.55,,89.08,89.19,,,Visualizer
moment,36.038,7.73,37.2,1.77,2.45,,88.95,89.09,,,Visualizer
moment,36.262,7.69,37.7,1.79,2.45,,88.71,89.12,,,Visualizer
moment,36.487,7.64,38.4,1.79,2.45,,88.78,89.07,,,Visualizer
moment,36.667,7.7,39.0,1.78,2.45,,88.55,89.06,,,Visualizer
moment,36.893,7.58,39.2,1.82,2.45,,88.55,89.02,,,Visualizer
moment,37.073,7.63,39.7,1.81,2.45,,88.55,88.97,,,Visualizer
moment,37.31,7.57,40.5,1.82,2.55,,88.32,89.01,,,Visualizer
