information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.002,0.5,0.0,1.36,0.0,,94.72,91.35,,,Visualizer
moment,8.225,0.55,0.0,1.41,0.0,,94.79,91.42,,,Visualizer
moment,8.498,0.52,0.0,1.36,0.0,,94.83,91.47,,,Visualizer
moment,8.72,0.51,0.0,1.34,0.0,,95.04,91.59,,,Visualizer
moment,8.993,0.55,0.0,1.43,0.0,,95.0,91.67,,,Visualizer
moment,9.262,0.51,0.0,1.39,0.0,,95.04,91.77,,,Visualizer
moment,9.487,0.56,0.0,1.39,0.0,,95.07,91.8,,,Visualizer
moment,9.802,0.61,0.0,1.4,0.0,,95.17,91.91,,,Visualizer
moment,9.982,0.6,0.0,1.36,0.0,,95.21,91.99,,,Visualizer
moment,10.251,0.58,0.0,1.44,0.0,,95.21,92.06,,,Visualizer
moment,10.477,0.59,0.0,1.35,0.0,,95.1,91.9,,,Visualizer
moment,10.747,0.61,0.0,1.42,0.0,,95.17,91.94,,,Visualizer
moment,10.97,0.62,0.0,1.37,0.0,,95.04,92.04,,,Visualizer
moment,11.242,0.63,0.0,1.37,0.0,,95.1,92.03,,,Visualizer
moment,11.511,0.58,0.0,1.35,0.0,,95.07,92.01,,,Visualizer
moment,11.733,0.58,0.0,1.39,0.0,,95.07,91.97,,,Visualizer
moment,12.052,0.59,0.0,1.4,0.0,,95.04,91.95,,,Visualizer
moment,12.279,0.6,0.0,1.38,0.0,,95.1,92.02,,,Visualizer
moment,12.502,0.63,0.0,1.36,0.0,,95.17,91.98,,,Visualizer
moment,12.725,0.65,0.0,1.39,0.0,,95.1,92.05,,,Visualizer
moment,13.003,0.69,0.0,1.37,0.0,,94.89,92.0,,,Visualizer
moment,13.22,0.73,0.0,1.41,0.0,,95.0,92.01,,,Visualizer
moment,13.539,0.76,0.0,1.37,0.0,,94.83,92.02,,,Visualizer
moment,13.763,0.77,0.0,1.34,0.0,,94.89,92.04,,,Visualizer
moment,13.987,0.81,0.0,1.37,0.0,,94.69,92.06,,,Visualizer
moment,14.302,0.86,0.0,1.38,0.0,,94.55,92.08,,,Visualizer
moment,14.48,0.86,0.0,1.39,0.0,,94.35,92.03,,,Visualizer
moment,14.752,0.87,0.0,1.33,0.0,,94.35,92.01,,,Visualizer
moment,14.978,0.87,0.0,1.35,0.0,,94.0,92.02,,,Visualizer
moment,15.247,0.86,0.0,1.4,0.0,,93.87,92.01,,,Visualizer
moment,15.519,0.9,0.0,1.4,0.0,,93.7,92.07,,,Visualizer
moment,15.742,0.92,0.0,1.43,0.0,,93.42,92.0,,,Visualizer
moment,16.012,0.93,0.0,1.37,0.0,,93.25,91.96,,,Visualizer
moment,16.245,0.94,0.0,1.44,0.0,,93.02,91.94,,,Visualizer
moment,16.549,0.93,0.0,1.41,0.0,,92.88,91.87,,,Visualizer
moment,16.729,0.92,0.0,1.39,0.0,,92.71,91.88,,,Visualizer
moment,16.999,0.92,0.0,1.43,0.0,,92.37,91.93,,,Visualizer
moment,17.224,0.94,0.0,1.34,0.0,,92.37,91.89,,,Visualizer
moment,17.494,0.96,0.0,1.42,0.0,,92.07,91.81,,,Visualizer
moment,17.764,1.0,0.0,1.34,0.0,,92.0,91.76,,,Visualizer
moment,17.989,1.07,0.0,1.39,0.0,,91.73,91.72,,,Visualizer
moment,18.259,1.14,0.0,1.36,0.0,,91.33,91.7,,,Visualizer
moment,18.487,1.19,0.0,1.42,0.0,,91.09,91.66,,,Visualizer
moment,18.803,1.29,0.0,1.38,0.0,,90.79,91.64,,,Visualizer
moment,18.98,1.35,0.0,1.37,0.0,,90.46,91.67,,,Visualizer
moment,19.252,1.43,0.0,1.38,0.0,,90.09,91.61,,,Visualizer
moment,19.477,1.51,0.0,1.35,0.0,,89.82,91.59,,,Visualizer
moment,19.746,1.58,0.0,1.41,0.0,,89.43,91.53,,,Visualizer
moment,20.019,1.72,0.0,1.37,0.0,,89.2,91.5,,,Visualizer
moment,20.243,1.79,0.0,1.41,0.0,,89.09,91.46,,,Visualizer
moment,20.512,1.91,0.0,1.4,0.0,,89.03,91.41,,,Visualizer
moment,20.74,2.04,0.0,1.4,0.0,,88.9,91.38,,,Visualizer
moment,21.061,2.2,0.01,1.46,0.05,,88.9,91.37,,,Visualizer
moment,21.23,2.36,0.01,1.44,0.05,,88.96,91.29,,,Visualizer
moment,21.506,2.54,0.02,1.46,0.15,,89.03,91.18,,,Visualizer
moment,21.724,2.67,0.04,1.42,0.09,,89.2,91.19,,,Visualizer
moment,21.999,2.85,0.07,1.44,0.07,,89.13,91.17,,,Visualizer
moment,22.266,3.04,0.11,1.41,0.21,,89.43,91.06,,,Visualizer
moment,22.536,3.18,0.15,1.43,0.24,,89.53,91.06,,,Visualizer
moment,22.766,3.37,0.21,1.42,0.31,,89.62,90.96,,,Visualizer
moment,22.986,3.56,0.31,1.41,0.37,,89.56,90.87,,,Visualizer
moment,23.302,3.77,0.43,1.42,0.46,,89.73,90.82,,,Visualizer
moment,23.48,3.94,0.48,1.41,0.49,,89.62,90.81,,,Visualizer
moment,23.796,4.12,0.64,1.4,0.56,,89.66,90.77,,,Visualizer
moment,23.974,4.31,0.76,1.36,0.6,,89.59,90.68,,,Visualizer
moment,24.244,4.47,0.89,1.37,0.69,,89.49,90.68,,,Visualizer
moment,24.514,4.72,1.1,1.37,0.73,,89.29,90.63,,,Visualizer
moment,24.741,4.86,1.26,1.38,0.76,,89.36,90.64,,,Visualizer
moment,25.099,5.02,1.51,1.38,0.89,,89.26,90.56,,,Visualizer
moment,25.233,5.15,1.8,1.41,0.95,,89.06,90.54,,,Visualizer
moment,25.549,5.27,2.1,1.39,1.0,,89.03,90.53,,,Visualizer
moment,25.729,5.36,2.2,1.39,1.0,,88.9,90.45,,,Visualizer
moment,25.999,5.44,2.51,1.41,1.04,,88.86,90.35,,,Visualizer
moment,26.223,5.51,2.62,1.41,1.1,,88.83,90.39,,,Visualizer
moment,26.5,5.5,2.95,1.4,1.13,,88.77,90.28,,,Visualizer
moment,26.764,5.51,3.32,1.41,1.26,,88.66,90.27,,,Visualizer
moment,26.988,5.56,3.56,1.41,1.23,,88.66,90.22,,,Visualizer
moment,27.26,5.49,3.95,1.41,1.29,,88.77,90.14,,,Visualizer
moment,27.485,5.4,4.34,1.42,1.35,,88.66,90.12,,,Visualizer
moment,27.802,5.4,4.61,1.41,1.36,,88.66,90.05,,,Visualizer
moment,27.979,5.27,4.88,1.41,1.38,,88.57,89.98,,,Visualizer
moment,28.249,5.2,5.3,1.38,1.42,,88.47,89.96,,,Visualizer
moment,28.474,5.06,5.44,1.38,1.4,,88.57,89.85,,,Visualizer
moment,28.745,4.97,5.88,1.4,1.49,,88.6,89.82,,,Visualizer
moment,29.019,4.84,6.33,1.39,1.51,,88.54,89.78,,,Visualizer
moment,29.241,4.68,6.63,1.4,1.51,,88.57,89.68,,,Visualizer
moment,29.512,4.66,7.08,1.38,1.48,,88.66,89.7,,,Visualizer
moment,29.735,4.53,7.38,1.35,1.54,,88.63,89.64,,,Visualizer
moment,30.051,4.39,7.84,1.37,1.56,,88.63,89.58,,,Visualizer
moment,30.23,4.33,7.84,1.38,1.56,,88.63,89.57,,,Visualizer
moment,30.503,4.26,8.61,1.37,1.52,,88.6,89.51,,,Visualizer
moment,30.724,4.2,8.76,1.34,1.55,,88.63,89.41,,,Visualizer
moment,30.998,4.14,9.22,1.35,1.57,,88.83,89.4,,,Visualizer
moment,31.265,4.04,9.68,1.37,1.54,,88.83,89.39,,,Visualizer
moment,31.489,4.0,10.0,1.34,1.58,,88.83,89.3,,,Visualizer
moment,31.76,3.91,10.32,1.35,1.57,,88.96,89.27,,,Visualizer
moment,31.987,3.89,10.78,1.38,1.53,,89.06,89.24,,,Visualizer
moment,32.299,3.86,11.26,1.34,1.55,,88.8,89.19,,,Visualizer
moment,32.478,3.76,11.57,1.36,1.54,,88.93,89.16,,,Visualizer
moment,32.749,3.72,11.72,1.38,1.52,,88.9,89.11,,,Visualizer
moment,32.974,3.7,12.18,1.34,1.54,,88.9,89.07,,,Visualizer
moment,33.244,3.65,12.64,1.39,1.5,,89.0,89.05,,,Visualizer
moment,33.517,3.64,13.09,1.37,1.53,,89.03,88.98,,,Visualizer
moment,33.739,3.61,13.24,1.34,1.51,,89.0,89.03,,,Visualizer
moment,34.099,3.55,14.01,1.36,1.52,,89.06,89.03,,,Visualizer
moment,34.234,3.55,14.16,1.31,1.55,,89.03,88.88,,,Visualizer
moment,34.55,3.45,14.62,1.37,1.51,,89.06,88.79,,,Visualizer
moment,34.728,3.51,14.92,1.32,1.52,,89.03,88.82,,,Visualizer
moment,35.005,3.44,15.37,1.35,1.54,,89.09,88.78,,,Visualizer
moment,35.225,3.45,15.52,1.34,1.51,,89.26,88.77,,,Visualizer
moment,35.494,3.42,15.97,1.35,1.54,,89.13,88.75,,,Visualizer
moment,35.764,3.43,16.44,1.38,1.56,,89.2,88.71,,,Visualizer
moment,35.989,3.41,16.59,1.38,1.53,,89.23,88.64,,,Visualizer
moment,36.259,3.38,17.05,1.35,1.55,,89.29,88.57,,,Visualizer
moment,36.484,3.29,17.51,1.4,1.52,,89.26,88.63,,,Visualizer
moment,36.803,3.36,17.96,1.34,1.55,,89.36,88.63,,,Visualizer
moment,36.979,3.26,18.12,1.37,1.57,,89.36,88.59,,,Visualizer
moment,37.25,3.35,18.57,1.33,1.54,,89.43,88.49,,,Visualizer
moment,37.474,3.22,18.87,1.39,1.54,,89.39,88.48,,,Visualizer
moment,37.744,3.31,19.32,1.35,1.51,,89.53,88.47,,,Visualizer
moment,38.014,3.21,19.77,1.41,1.54,,89.49,88.52,,,Visualizer
moment,38.238,3.24,19.92,1.37,1.51,,89.53,88.41,,,Visualizer
moment,38.51,3.19,20.37,1.4,1.54,,89.49,88.4,,,Visualizer
moment,38.734,3.19,20.82,1.38,1.52,,89.62,88.46,,,Visualizer
moment,39.049,3.18,21.27,1.35,1.54,,89.59,88.38,,,Visualizer
moment,39.229,3.09,21.42,1.38,1.51,,89.69,88.32,,,Visualizer
moment,39.502,3.14,21.88,1.35,1.54,,89.66,88.29,,,Visualizer
moment,39.724,3.06,22.18,1.39,1.54,,89.82,88.27,,,Visualizer
moment,39.994,3.11,22.63,1.36,1.51,,89.66,88.26,,,Visualizer
moment,40.265,3.02,23.08,1.41,1.49,,89.99,88.31,,,Visualizer
moment,40.489,3.08,23.08,1.34,1.49,,89.93,88.2,,,Visualizer
moment,40.76,3.01,23.68,1.36,1.48,,89.99,88.12,,,Visualizer
moment,40.987,3.04,24.13,1.36,1.51,,90.02,88.17,,,Visualizer
moment,41.299,3.1,24.58,1.35,1.48,,90.09,88.18,,,Visualizer
moment,41.479,2.98,24.73,1.4,1.51,,90.09,88.16,,,Visualizer
moment,41.75,3.09,25.03,1.35,1.46,,90.12,88.16,,,Visualizer
moment,41.981,2.98,25.47,1.42,1.43,,90.12,88.08,,,Visualizer
moment,42.245,3.05,25.92,1.38,1.46,,90.29,88.07,,,Visualizer
moment,42.514,3.0,26.21,1.35,1.47,,90.19,88.15,,,Visualizer
moment,42.744,2.95,26.51,1.4,1.47,,90.19,88.07,,,Visualizer
moment,43.012,3.03,26.95,1.36,1.45,,90.32,88.07,,,Visualizer
moment,43.233,2.9,27.4,1.42,1.48,,90.26,88.06,,,Visualizer
moment,43.551,3.01,27.84,1.36,1.45,,90.36,87.99,,,Visualizer
moment,43.729,2.9,27.98,1.39,1.43,,90.43,87.99,,,Visualizer
