information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.577,7.61,20.53,1.97,2.27,,196.05,195.32,,,Visualizer
moment,23.757,7.58,21.13,1.99,2.33,,196.12,195.33,,,Visualizer
moment,23.982,7.59,21.36,1.96,2.36,,196.24,195.27,,,Visualizer
moment,24.207,7.58,21.6,2.01,2.37,,196.05,195.27,,,Visualizer
moment,24.387,7.59,22.7,2.07,2.44,,196.05,195.28,,,Visualizer
moment,24.657,7.63,23.08,2.09,2.45,,196.05,195.22,,,Visualizer
moment,24.793,7.61,23.52,2.07,2.43,,195.93,195.27,,,Visualizer
moment,25.017,7.61,23.7,2.08,2.36,,195.93,195.23,,,Visualizer
moment,25.242,7.61,24.36,2.1,2.41,,195.81,195.17,,,Visualizer
moment,25.422,7.62,24.87,2.13,2.44,,195.81,195.26,,,Visualizer
moment,25.647,7.6,25.52,2.15,2.51,,195.69,195.28,,,Visualizer
moment,25.872,7.62,26.01,2.19,2.6,,195.58,195.25,,,Visualizer
moment,26.052,7.61,26.4,2.22,2.46,,195.52,195.17,,,Visualizer
moment,26.277,7.62,27.21,2.17,2.63,,195.69,195.25,,,Visualizer
moment,26.458,7.59,27.61,2.22,2.62,,195.4,195.36,,,Visualizer
moment,26.682,7.62,28.15,2.24,2.71,,195.46,195.45,,,Visualizer
moment,26.907,7.62,28.54,2.28,2.63,,195.34,195.34,,,Visualizer
moment,27.087,7.63,28.54,2.28,2.63,,195.34,195.27,,,Visualizer
moment,27.312,7.66,28.54,2.25,2.63,,195.22,195.28,,,Visualizer
moment,27.537,7.58,30.25,2.28,2.64,,195.22,195.23,,,Visualizer
moment,27.718,7.64,30.99,2.32,2.76,,195.15,195.21,,,Visualizer
moment,27.943,7.65,31.19,2.29,2.72,,195.22,195.19,,,Visualizer
moment,28.122,7.61,31.67,2.31,2.71,,195.1,195.33,,,Visualizer
moment,28.347,7.62,32.34,2.35,2.67,,195.22,195.32,,,Visualizer
moment,28.572,7.65,32.85,2.35,2.63,,195.4,195.27,,,Visualizer
moment,28.752,7.63,33.58,2.32,2.69,,195.34,195.18,,,Visualizer
moment,28.977,7.61,34.1,2.35,2.73,,195.28,195.09,,,Visualizer
moment,29.202,7.63,34.52,2.37,2.73,,195.28,195.07,,,Visualizer
moment,29.382,7.63,34.84,2.35,2.81,,195.34,195.12,,,Visualizer
moment,29.607,7.64,35.82,2.36,2.76,,195.34,194.99,,,Visualizer
