information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.632,2.17,0.0,7.84,0.0,,195.98,185.63,,,Visualizer
moment,4.818,2.34,0.0,7.76,0.0,,195.86,186.06,,,Visualizer
moment,5.039,2.52,0.1,7.62,0.11,,195.62,186.55,,,Visualizer
moment,5.312,2.7,0.43,7.52,0.46,,195.44,186.96,,,Visualizer
moment,5.455,2.93,1.03,7.34,1.11,,195.27,187.45,,,Visualizer
moment,5.679,3.14,1.24,7.08,1.33,,194.91,187.95,,,Visualizer
moment,5.902,3.27,1.83,6.73,1.97,,194.96,188.29,,,Visualizer
moment,6.073,3.36,3.01,6.28,3.13,,194.67,188.77,,,Visualizer
moment,6.303,3.46,3.4,5.77,3.2,,194.43,189.2,,,Visualizer
moment,6.476,3.51,4.45,5.25,3.45,,194.31,189.61,,,Visualizer
moment,6.709,3.51,5.05,4.71,3.46,,193.95,189.93,,,Visualizer
moment,6.929,3.49,5.52,4.15,3.26,,193.83,190.14,,,Visualizer
moment,7.107,3.42,5.95,3.7,2.83,,193.59,190.39,,,Visualizer
moment,7.356,3.35,6.43,3.33,2.89,,193.42,190.54,,,Visualizer
moment,7.573,3.33,6.82,2.94,2.55,,193.3,191.27,,,Visualizer
moment,7.738,3.28,7.34,2.67,2.23,,193.12,192.32,,,Visualizer
moment,8.014,3.27,7.66,2.45,2.04,,192.88,192.6,,,Visualizer
moment,8.141,3.2,8.1,2.23,1.8,,192.83,192.66,,,Visualizer
moment,8.367,3.17,8.22,2.04,1.74,,192.71,192.58,,,Visualizer
moment,8.591,3.15,8.59,1.93,1.57,,192.59,192.67,,,Visualizer
moment,8.77,3.14,8.86,1.75,1.47,,192.23,192.64,,,Visualizer
moment,8.996,3.12,9.09,1.64,1.39,,192.4,192.55,,,Visualizer
moment,9.233,3.08,9.34,1.59,1.33,,192.11,192.8,,,Visualizer
moment,9.401,3.09,9.72,1.47,1.34,,192.05,192.81,,,Visualizer
moment,9.627,3.1,9.93,1.41,1.27,,191.58,192.89,,,Visualizer
moment,9.809,3.08,10.16,1.32,1.27,,191.58,193.07,,,Visualizer
moment,10.03,3.04,10.42,1.31,1.3,,191.52,193.0,,,Visualizer
moment,10.257,3.04,10.69,1.29,1.15,,191.22,193.05,,,Visualizer
moment,10.441,3.05,10.8,1.26,1.03,,191.05,193.15,,,Visualizer
moment,10.661,3.04,11.07,1.22,1.1,,190.99,193.09,,,Visualizer
moment,10.886,3.04,11.25,1.22,1.07,,190.81,193.12,,,Visualizer
moment,11.067,3.02,11.53,1.12,1.01,,190.51,193.05,,,Visualizer
moment,11.291,3.06,11.65,1.13,1.03,,190.46,193.05,,,Visualizer
moment,11.484,3.06,11.88,1.07,0.99,,190.22,193.18,,,Visualizer
moment,11.696,3.01,12.02,1.1,0.94,,190.16,193.26,,,Visualizer
moment,11.922,3.03,12.21,1.05,0.99,,189.81,193.18,,,Visualizer
moment,12.115,2.99,12.41,1.08,0.95,,189.87,193.32,,,Visualizer
moment,12.326,3.04,12.65,1.06,1.01,,189.51,193.16,,,Visualizer
moment,12.551,3.03,12.8,0.98,0.88,,189.57,193.11,,,Visualizer
moment,12.74,2.97,13.02,1.08,0.87,,189.16,193.21,,,Visualizer
moment,12.96,3.08,13.05,1.04,0.81,,189.1,193.22,,,Visualizer
moment,13.147,3.09,13.14,1.09,0.67,,188.99,193.22,,,Visualizer
moment,13.361,3.19,13.47,1.18,0.85,,188.87,193.26,,,Visualizer
moment,13.587,3.31,13.67,1.31,0.9,,188.57,193.28,,,Visualizer
moment,13.779,3.47,13.77,1.47,0.81,,188.46,193.4,,,Visualizer
moment,13.996,3.67,14.12,1.56,1.09,,188.22,193.41,,,Visualizer
moment,14.261,3.8,14.22,1.72,0.91,,188.11,193.54,,,Visualizer
moment,14.396,4.05,14.61,1.8,1.01,,187.87,193.57,,,Visualizer
moment,14.63,4.33,14.71,1.91,1.02,,187.81,193.79,,,Visualizer
moment,14.846,4.57,15.1,1.98,1.21,,187.99,193.8,,,Visualizer
moment,15.034,4.8,15.47,2.07,1.36,,187.93,193.89,,,Visualizer
moment,15.255,5.05,15.71,2.15,1.45,,188.34,193.81,,,Visualizer
moment,15.431,5.33,15.98,2.19,1.47,,188.28,193.86,,,Visualizer
moment,15.656,5.59,16.22,2.22,1.45,,188.92,194.11,,,Visualizer
moment,15.881,5.86,16.9,2.25,1.74,,188.92,194.38,,,Visualizer
moment,16.072,6.1,17.19,2.3,1.7,,189.34,194.1,,,Visualizer
moment,16.289,6.37,17.67,2.36,1.94,,189.39,193.47,,,Visualizer
moment,16.511,6.66,18.05,2.38,2.21,,189.93,193.38,,,Visualizer
moment,16.697,6.9,18.68,2.43,2.08,,189.99,193.26,,,Visualizer
moment,16.92,7.15,19.13,2.44,2.28,,190.22,193.04,,,Visualizer
moment,17.096,7.45,19.91,2.44,2.41,,190.51,191.88,,,Visualizer
moment,17.32,7.68,20.15,2.45,2.46,,190.75,191.47,,,Visualizer
moment,17.546,7.98,20.84,2.47,2.55,,190.75,190.77,,,Visualizer
moment,17.734,8.23,21.32,2.49,2.61,,191.05,190.52,,,Visualizer
moment,17.954,8.5,21.94,2.5,2.74,,191.05,190.68,,,Visualizer
moment,18.176,8.67,22.42,2.49,2.7,,191.34,190.94,,,Visualizer
moment,18.358,8.84,23.14,2.39,2.68,,191.52,191.0,,,Visualizer
moment,18.586,8.68,23.68,2.32,2.85,,191.52,190.9,,,Visualizer
moment,18.761,8.6,24.19,2.3,2.74,,191.58,190.74,,,Visualizer
moment,18.986,8.65,24.79,2.24,2.79,,191.64,190.73,,,Visualizer
moment,19.211,8.71,25.25,2.24,2.8,,191.69,190.72,,,Visualizer
moment,19.391,8.87,26.1,2.25,2.86,,191.76,190.71,,,Visualizer
moment,19.616,9.0,26.6,2.26,2.87,,191.81,190.77,,,Visualizer
moment,19.841,9.08,27.38,2.25,2.79,,191.88,190.66,,,Visualizer
moment,20.021,9.13,27.82,2.24,2.77,,191.99,190.74,,,Visualizer
moment,20.246,9.15,28.35,2.25,2.73,,191.76,190.85,,,Visualizer
moment,20.471,9.12,28.92,2.22,2.84,,191.76,190.81,,,Visualizer
moment,20.651,9.11,29.71,2.24,2.77,,191.76,190.89,,,Visualizer
moment,20.876,9.21,29.97,2.21,2.79,,191.69,190.93,,,Visualizer
moment,21.066,9.15,30.75,2.21,2.85,,191.58,190.97,,,Visualizer
moment,21.281,9.16,31.28,2.18,2.82,,191.64,191.57,,,Visualizer
moment,21.508,9.23,31.89,2.16,2.89,,191.34,192.03,,,Visualizer
moment,21.695,9.21,32.54,2.17,2.77,,191.4,191.75,,,Visualizer
moment,21.956,9.26,32.76,2.17,2.7,,191.22,191.65,,,Visualizer
moment,22.137,9.23,33.79,2.17,2.7,,191.1,191.59,,,Visualizer
moment,22.318,9.29,34.03,2.14,2.64,,191.05,191.58,,,Visualizer
moment,22.553,9.3,34.56,2.12,2.59,,190.99,191.56,,,Visualizer
