information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.93,0.0,4.01,0.0,,192.41,190.85,,,Visualizer
moment,6.12,1.03,0.0,4.0,0.0,,192.12,190.97,,,Visualizer
moment,6.258,1.11,0.0,4.02,0.0,,191.93,191.15,,,Visualizer
moment,6.479,1.13,0.0,3.99,0.0,,191.41,190.91,,,Visualizer
moment,6.659,1.21,0.0,4.0,0.0,,191.29,191.03,,,Visualizer
moment,6.884,1.31,0.0,3.98,0.0,,191.22,191.0,,,Visualizer
moment,7.109,1.39,0.0,4.01,0.0,,191.41,190.95,,,Visualizer
moment,7.289,1.47,0.0,4.01,0.0,,191.46,190.91,,,Visualizer
moment,7.604,1.57,0.0,3.99,0.0,,191.46,190.97,,,Visualizer
moment,7.694,1.66,0.0,3.99,0.0,,191.58,190.92,,,Visualizer
moment,7.919,1.72,0.0,3.99,0.0,,191.52,191.07,,,Visualizer
moment,8.144,1.85,0.0,4.01,0.0,,191.22,191.05,,,Visualizer
moment,8.369,1.99,0.0,4.0,0.0,,191.34,190.94,,,Visualizer
moment,8.549,2.1,0.0,3.95,0.0,,191.29,191.03,,,Visualizer
moment,8.774,2.27,0.0,3.98,0.0,,191.22,190.96,,,Visualizer
moment,8.999,2.43,0.0,3.95,0.0,,191.34,191.0,,,Visualizer
moment,9.179,2.66,0.0,3.91,0.0,,191.52,191.07,,,Visualizer
moment,9.494,2.92,0.0,3.92,0.0,,191.41,190.99,,,Visualizer
moment,9.584,3.19,0.0,3.94,0.0,,191.41,191.0,,,Visualizer
moment,9.809,3.51,0.0,3.92,0.0,,191.29,190.99,,,Visualizer
moment,10.034,3.96,0.0,3.9,0.0,,191.22,190.93,,,Visualizer
moment,10.259,4.5,0.0,3.68,0.0,,191.17,190.94,,,Visualizer
moment,10.439,4.87,0.0,3.33,0.0,,190.93,191.09,,,Visualizer
moment,10.619,5.02,0.0,2.97,0.0,,191.17,190.89,,,Visualizer
moment,10.844,5.28,0.0,2.62,0.0,,190.81,190.9,,,Visualizer
moment,11.069,5.42,0.0,2.3,0.0,,190.81,190.99,,,Visualizer
moment,11.249,5.56,0.0,2.02,0.0,,190.51,190.87,,,Visualizer
moment,11.564,5.67,0.0,1.77,0.0,,190.28,190.83,,,Visualizer
moment,11.658,5.77,0.0,1.59,0.0,,190.4,190.75,,,Visualizer
moment,11.879,5.85,0.0,1.41,0.0,,189.92,190.82,,,Visualizer
moment,12.104,5.86,0.0,1.31,0.0,,190.04,190.69,,,Visualizer
moment,12.284,5.91,0.0,1.17,0.0,,189.92,190.72,,,Visualizer
moment,12.509,5.91,0.0,1.1,0.0,,189.81,190.7,,,Visualizer
moment,12.734,6.03,0.0,0.98,0.0,,189.75,190.68,,,Visualizer
moment,12.914,5.96,0.0,0.96,0.0,,189.45,190.61,,,Visualizer
moment,13.139,5.99,0.0,0.9,0.0,,189.51,190.64,,,Visualizer
moment,13.364,6.03,0.0,0.82,0.0,,189.16,190.73,,,Visualizer
moment,13.544,5.93,0.0,0.88,0.0,,189.04,190.63,,,Visualizer
moment,13.769,6.11,0.0,0.79,0.0,,188.92,190.49,,,Visualizer
moment,13.949,5.97,0.0,0.75,0.0,,188.87,190.44,,,Visualizer
moment,14.174,5.95,0.0,0.81,0.0,,188.75,190.5,,,Visualizer
moment,14.399,6.07,0.0,0.77,0.0,,188.45,190.48,,,Visualizer
moment,14.624,6.0,0.0,0.76,0.0,,188.45,190.46,,,Visualizer
moment,14.804,5.92,0.0,0.79,0.0,,188.22,190.23,,,Visualizer
moment,15.074,6.06,0.0,0.77,0.0,,187.81,190.41,,,Visualizer
moment,15.254,6.06,0.0,0.74,0.0,,187.75,190.44,,,Visualizer
moment,15.434,5.92,0.0,0.76,0.0,,187.75,190.34,,,Visualizer
moment,15.614,5.94,0.0,0.85,0.0,,187.34,190.31,,,Visualizer
moment,15.839,6.11,0.0,0.8,0.0,,187.17,190.3,,,Visualizer
moment,16.064,5.98,0.0,0.8,0.0,,187.28,190.36,,,Visualizer
moment,16.244,5.92,0.0,0.83,0.0,,187.22,190.28,,,Visualizer
moment,16.559,6.01,0.0,0.89,0.0,,186.81,190.21,,,Visualizer
moment,16.694,6.05,0.0,0.88,0.0,,186.69,190.21,,,Visualizer
moment,16.874,5.94,0.0,0.89,0.0,,186.58,190.1,,,Visualizer
moment,17.099,6.03,0.0,0.91,0.0,,186.58,190.1,,,Visualizer
moment,17.324,6.09,0.0,0.87,0.0,,186.41,190.12,,,Visualizer
moment,17.504,5.88,0.0,0.96,0.0,,186.29,190.04,,,Visualizer
moment,17.729,6.04,0.0,0.94,0.0,,186.29,190.04,,,Visualizer
moment,17.909,5.96,0.0,0.99,0.0,,186.17,190.0,,,Visualizer
moment,18.134,6.0,0.0,0.96,0.0,,186.52,189.86,,,Visualizer
moment,18.359,5.97,0.0,1.02,0.0,,186.17,189.76,,,Visualizer
moment,18.539,6.02,0.0,0.97,0.0,,186.29,189.85,,,Visualizer
moment,18.809,6.0,0.0,1.02,0.0,,186.58,189.75,,,Visualizer
moment,18.989,6.01,0.0,1.02,0.0,,186.52,189.75,,,Visualizer
moment,19.213,5.98,0.0,1.02,0.0,,186.64,189.77,,,Visualizer
moment,19.438,5.96,0.0,1.03,0.0,,186.99,189.74,,,Visualizer
moment,19.574,6.02,0.0,1.05,0.0,,187.17,189.62,,,Visualizer
moment,19.799,6.01,0.0,1.05,0.0,,187.63,189.52,,,Visualizer
moment,20.068,5.97,0.0,1.04,0.0,,187.63,189.56,,,Visualizer
moment,20.204,5.98,0.0,1.07,0.0,,187.98,189.61,,,Visualizer
moment,20.429,6.02,0.0,1.1,0.0,,188.34,189.46,,,Visualizer
moment,20.654,5.98,0.0,1.12,0.0,,188.63,189.46,,,Visualizer
moment,20.879,6.01,0.0,1.14,0.0,,189.16,189.41,,,Visualizer
moment,21.058,6.04,0.0,1.11,0.0,,189.45,189.41,,,Visualizer
moment,21.374,5.97,0.0,1.1,0.0,,189.57,189.25,,,Visualizer
moment,21.464,5.97,0.0,1.11,0.0,,189.99,189.18,,,Visualizer
moment,21.689,5.98,0.0,1.14,0.0,,190.1,189.3,,,Visualizer
moment,21.869,6.02,0.0,1.16,0.0,,190.46,189.22,,,Visualizer
moment,22.184,6.0,0.0,1.19,0.0,,190.87,189.14,,,Visualizer
moment,22.319,5.98,0.0,1.2,0.0,,191.29,189.19,,,Visualizer
moment,22.544,5.97,0.0,1.24,0.0,,191.34,189.11,,,Visualizer
moment,22.724,6.02,0.0,1.26,0.0,,191.52,189.13,,,Visualizer
moment,22.949,6.03,0.0,1.26,0.0,,191.82,189.07,,,Visualizer
moment,23.128,5.97,0.0,1.29,0.0,,192.17,189.1,,,Visualizer
moment,23.354,5.98,0.0,1.31,0.0,,192.24,189.1,,,Visualizer
moment,23.533,6.01,0.0,1.3,0.0,,192.53,189.0,,,Visualizer
moment,23.759,6.01,0.0,1.3,0.0,,192.71,188.92,,,Visualizer
moment,23.984,5.99,0.0,1.33,0.0,,192.95,189.09,,,Visualizer
moment,24.163,6.0,0.0,1.34,0.0,,192.89,189.11,,,Visualizer
moment,24.434,6.01,0.0,1.32,0.0,,193.24,189.16,,,Visualizer
moment,24.613,6.01,0.0,1.35,0.0,,193.36,189.21,,,Visualizer
moment,24.793,6.01,0.0,1.35,0.0,,193.66,189.11,,,Visualizer
moment,25.019,6.0,0.0,1.34,0.0,,193.84,189.22,,,Visualizer
moment,25.198,5.98,0.0,1.37,0.0,,194.01,189.22,,,Visualizer
moment,25.424,6.01,0.0,1.36,0.0,,194.08,189.14,,,Visualizer
moment,25.693,6.0,0.0,1.35,0.0,,194.44,189.19,,,Visualizer
moment,25.874,5.99,0.0,1.36,0.0,,194.37,189.22,,,Visualizer
moment,26.053,6.02,0.0,1.36,0.0,,194.68,189.23,,,Visualizer
moment,26.324,6.02,0.0,1.43,0.0,,194.49,189.35,,,Visualizer
moment,26.458,6.07,0.0,1.43,0.0,,194.68,189.33,,,Visualizer
moment,26.683,6.15,0.0,1.46,0.0,,194.79,189.3,,,Visualizer
moment,26.998,6.15,0.0,1.47,0.0,,194.73,189.39,,,Visualizer
moment,27.089,6.17,0.0,1.5,0.0,,195.03,189.44,,,Visualizer
moment,27.313,6.17,0.0,1.49,0.0,,194.91,189.41,,,Visualizer
moment,27.494,6.17,0.0,1.49,0.0,,195.1,189.45,,,Visualizer
moment,27.718,6.24,0.0,1.47,0.0,,194.79,189.4,,,Visualizer
moment,27.943,6.17,0.0,1.47,0.0,,195.03,189.59,,,Visualizer
moment,28.123,6.16,0.0,1.48,0.0,,194.79,189.61,,,Visualizer
moment,28.349,6.22,0.0,1.49,0.0,,194.73,189.59,,,Visualizer
moment,28.618,6.14,0.0,1.49,0.0,,195.03,189.72,,,Visualizer
moment,28.753,6.16,0.0,1.5,0.0,,194.91,189.68,,,Visualizer
moment,28.978,6.18,0.0,1.51,0.0,,194.91,189.68,,,Visualizer
moment,29.248,6.16,0.0,1.5,0.0,,195.03,189.78,,,Visualizer
moment,29.383,6.12,0.0,1.52,0.0,,194.98,189.72,,,Visualizer
moment,29.608,6.09,0.0,1.53,0.0,,195.03,189.77,,,Visualizer
moment,29.788,6.1,0.0,1.55,0.0,,195.03,189.76,,,Visualizer
moment,30.013,6.11,0.0,1.5,0.0,,194.85,189.83,,,Visualizer
moment,30.238,6.06,0.0,1.49,0.0,,194.98,189.85,,,Visualizer
moment,30.418,6.04,0.0,1.5,0.0,,195.03,189.9,,,Visualizer
moment,30.689,6.05,0.0,1.48,0.0,,194.73,190.01,,,Visualizer
moment,30.869,6.03,0.0,1.52,0.0,,194.91,189.99,,,Visualizer
moment,31.048,6.01,0.0,1.51,0.0,,194.61,190.03,,,Visualizer
moment,31.318,6.01,0.0,1.51,0.0,,194.61,190.1,,,Visualizer
moment,31.498,5.99,0.0,1.5,0.0,,194.49,190.0,,,Visualizer
moment,31.678,5.95,0.0,1.5,0.0,,194.49,190.04,,,Visualizer
moment,31.948,5.97,0.0,1.51,0.0,,194.25,190.11,,,Visualizer
moment,32.128,5.93,0.0,1.53,0.0,,194.01,190.07,,,Visualizer
moment,32.308,5.91,0.0,1.56,0.0,,193.9,190.09,,,Visualizer
moment,32.533,5.93,0.0,1.52,0.0,,193.9,190.08,,,Visualizer
moment,32.758,5.87,0.0,1.54,0.0,,193.9,190.03,,,Visualizer
moment,32.938,5.89,0.0,1.54,0.0,,193.84,190.26,,,Visualizer
moment,33.118,5.87,0.0,1.55,0.0,,193.66,190.14,,,Visualizer
moment,33.343,5.86,0.0,1.53,0.0,,193.6,190.1,,,Visualizer
moment,33.568,5.79,0.0,1.56,0.0,,193.6,190.15,,,Visualizer
moment,33.748,5.84,0.0,1.57,0.0,,193.42,190.17,,,Visualizer
moment,33.973,5.81,0.0,1.51,0.0,,193.36,190.13,,,Visualizer
moment,34.247,5.75,0.0,1.55,0.0,,193.18,190.16,,,Visualizer
moment,34.378,5.78,0.0,1.55,0.0,,193.0,190.18,,,Visualizer
moment,34.603,5.75,0.0,1.54,0.0,,193.18,190.24,,,Visualizer
moment,34.783,5.71,0.0,1.53,0.0,,192.89,190.07,,,Visualizer
moment,35.008,5.71,0.0,1.56,0.0,,192.95,190.1,,,Visualizer
moment,35.233,5.7,0.0,1.52,0.0,,192.77,190.14,,,Visualizer
moment,35.503,5.7,0.0,1.54,0.0,,192.71,190.11,,,Visualizer
moment,35.683,5.65,0.0,1.55,0.0,,192.77,190.24,,,Visualizer
moment,35.863,5.69,0.0,1.53,0.0,,192.53,190.17,,,Visualizer
moment,36.045,5.63,0.0,1.51,0.0,,192.47,190.12,,,Visualizer
moment,36.313,5.58,0.0,1.54,0.0,,192.59,190.11,,,Visualizer
moment,36.493,5.62,0.0,1.52,0.0,,192.35,190.2,,,Visualizer
