information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.328,4.27,25.85,1.82,1.9,,94.19,91.51,,,Visualizer
moment,30.553,4.36,26.64,1.77,2.0,,94.3,91.42,,,Visualizer
moment,30.778,4.27,26.9,1.8,1.95,,94.33,91.44,,,Visualizer
moment,31.05,4.28,27.3,1.8,1.98,,94.5,91.47,,,Visualizer
moment,31.318,4.18,27.91,1.77,1.98,,94.68,91.46,,,Visualizer
moment,31.588,4.11,28.49,1.82,1.95,,94.74,91.46,,,Visualizer
moment,31.813,4.19,28.99,1.81,2.04,,94.81,91.47,,,Visualizer
moment,32.083,4.13,29.33,1.79,2.13,,94.88,91.47,,,Visualizer
moment,32.308,4.01,30.03,1.84,2.08,,95.09,91.52,,,Visualizer
moment,32.58,4.07,30.2,1.77,1.8,,95.23,91.48,,,Visualizer
moment,32.802,3.99,30.95,1.8,2.06,,95.09,91.48,,,Visualizer
moment,33.074,4.01,31.39,1.84,1.93,,95.29,91.49,,,Visualizer
moment,33.298,4.01,31.82,1.77,1.88,,95.33,91.56,,,Visualizer
moment,33.568,3.99,32.4,1.8,2.08,,95.4,91.52,,,Visualizer
moment,33.798,3.99,32.68,1.8,1.82,,95.47,91.51,,,Visualizer
moment,34.064,4.02,33.25,1.78,1.96,,95.54,91.55,,,Visualizer
moment,34.332,3.98,33.87,1.82,2.07,,95.64,91.56,,,Visualizer
moment,34.558,3.92,34.12,1.83,1.81,,95.57,91.56,,,Visualizer
moment,34.831,3.88,34.57,1.78,1.99,,95.61,91.53,,,Visualizer
moment,35.054,3.9,35.3,1.84,1.95,,95.75,91.62,,,Visualizer
moment,35.322,3.86,35.68,1.83,1.9,,95.81,91.65,,,Visualizer
moment,35.548,3.8,36.0,1.8,1.98,,95.81,91.64,,,Visualizer
moment,35.817,3.71,36.59,1.8,1.95,,95.81,91.62,,,Visualizer
moment,36.087,3.71,37.15,1.73,1.94,,95.85,91.65,,,Visualizer
moment,36.313,3.7,37.73,1.77,2.0,,95.92,91.6,,,Visualizer
moment,36.583,3.73,38.09,1.79,1.97,,96.13,91.68,,,Visualizer
moment,36.808,3.8,38.44,1.75,1.75,,96.06,91.74,,,Visualizer
