information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.551,0.36,44.06,5.95,6.71,,90.84,93.35,,,Visualizer
moment,8.775,0.34,45.89,5.97,6.62,,90.61,93.38,,,Visualizer
moment,8.997,0.36,47.19,5.95,6.7,,90.67,93.23,,,Visualizer
moment,9.181,0.35,48.62,6.0,6.87,,90.64,93.17,,,Visualizer
moment,9.402,0.33,49.78,5.99,6.88,,90.64,93.23,,,Visualizer
moment,9.583,0.33,50.74,6.03,6.5,,90.77,93.19,,,Visualizer
moment,9.809,0.34,52.72,6.02,6.58,,90.77,93.09,,,Visualizer
moment,10.032,0.33,53.25,6.03,6.4,,90.57,93.04,,,Visualizer
moment,10.214,0.33,55.26,6.05,6.39,,90.61,93.01,,,Visualizer
moment,10.438,0.3,56.44,6.06,6.62,,90.61,93.0,,,Visualizer
moment,10.663,0.33,58.15,6.03,6.23,,90.54,92.97,,,Visualizer
moment,10.842,0.33,58.83,6.02,6.45,,90.44,92.94,,,Visualizer
moment,11.075,0.29,61.02,5.98,6.72,,90.51,92.86,,,Visualizer
moment,11.248,0.32,61.56,6.0,6.66,,90.61,92.76,,,Visualizer
moment,11.478,0.35,63.98,5.97,6.63,,90.41,92.86,,,Visualizer
moment,11.697,0.34,65.32,6.01,6.86,,90.54,92.78,,,Visualizer
moment,11.88,0.33,65.8,5.95,6.37,,90.54,92.7,,,Visualizer
moment,12.107,0.33,68.08,5.99,6.89,,90.51,92.69,,,Visualizer
moment,12.329,0.34,69.26,6.0,6.97,,90.51,92.65,,,Visualizer
moment,12.509,0.31,70.47,6.0,6.86,,90.54,92.63,,,Visualizer
moment,12.735,0.3,71.97,5.99,7.02,,90.51,92.58,,,Visualizer
moment,12.956,0.32,73.76,5.94,6.7,,90.51,92.54,,,Visualizer
moment,13.182,0.34,75.09,5.96,6.86,,90.41,92.58,,,Visualizer
moment,13.363,0.32,76.46,6.0,6.92,,90.47,92.56,,,Visualizer
moment,13.544,0.31,77.64,5.99,6.88,,90.44,92.52,,,Visualizer
moment,13.768,0.34,78.79,5.97,6.52,,90.67,92.42,,,Visualizer
moment,13.994,0.34,80.85,5.94,6.81,,90.51,92.46,,,Visualizer
moment,14.173,0.34,82.16,5.94,6.79,,90.61,92.36,,,Visualizer
moment,14.398,0.35,83.39,5.92,6.66,,90.54,92.28,,,Visualizer
moment,14.628,0.34,84.86,5.93,6.97,,90.54,92.3,,,Visualizer
moment,14.802,0.37,86.14,5.97,6.96,,90.74,92.32,,,Visualizer
moment,15.035,0.34,88.01,5.99,6.94,,90.74,92.29,,,Visualizer
moment,15.207,0.34,88.82,6.0,7.04,,90.84,92.21,,,Visualizer
moment,15.433,0.31,90.96,6.08,7.13,,90.84,92.21,,,Visualizer
moment,15.659,0.31,92.0,6.05,6.8,,90.74,92.21,,,Visualizer
moment,15.838,0.32,93.28,6.06,6.83,,90.71,92.21,,,Visualizer
moment,16.067,0.29,95.19,6.08,6.73,,90.67,92.2,,,Visualizer
moment,16.289,0.27,96.33,6.02,6.5,,90.57,92.15,,,Visualizer
moment,16.467,0.28,97.51,6.09,6.29,,90.54,92.09,,,Visualizer
moment,16.693,0.27,98.76,6.03,6.54,,90.47,92.06,,,Visualizer
moment,16.918,0.27,100.7,6.0,6.52,,90.54,92.01,,,Visualizer
moment,17.105,0.3,101.21,5.99,6.36,,90.47,91.98,,,Visualizer
moment,17.323,0.28,103.22,6.04,6.68,,90.51,92.05,,,Visualizer
moment,17.503,0.27,103.75,6.04,6.59,,90.57,91.99,,,Visualizer
moment,17.731,0.28,105.67,6.03,6.53,,90.67,91.93,,,Visualizer
moment,17.955,0.28,107.59,5.98,6.74,,90.64,91.97,,,Visualizer
moment,18.132,0.29,108.14,6.02,6.57,,90.81,91.84,,,Visualizer
moment,18.361,0.27,110.0,5.98,6.6,,90.81,91.96,,,Visualizer
moment,18.583,0.27,111.34,5.93,6.72,,90.84,91.85,,,Visualizer
moment,18.763,0.29,112.52,5.98,6.45,,90.84,91.83,,,Visualizer
moment,18.987,0.3,113.75,5.98,6.51,,90.91,91.99,,,Visualizer
moment,19.168,0.28,114.99,5.98,6.53,,90.91,91.88,,,Visualizer
moment,19.393,0.28,117.03,5.98,6.81,,91.07,91.81,,,Visualizer
moment,19.617,0.3,118.3,5.98,6.65,,90.97,91.91,,,Visualizer
moment,19.814,0.28,119.29,6.04,6.51,,91.04,91.86,,,Visualizer
moment,20.022,0.29,120.49,6.02,6.49,,91.01,91.86,,,Visualizer
moment,20.257,0.27,122.26,6.03,6.06,,90.97,91.86,,,Visualizer
moment,20.427,0.25,122.8,6.02,6.09,,91.01,91.86,,,Visualizer
moment,20.652,0.26,124.07,6.02,6.09,,91.11,91.81,,,Visualizer
moment,20.878,0.28,126.03,6.06,6.49,,90.88,91.85,,,Visualizer
moment,21.062,0.26,127.13,5.97,6.35,,90.94,91.86,,,Visualizer
moment,21.284,0.26,128.4,5.96,6.49,,90.97,91.79,,,Visualizer
moment,21.463,0.29,129.79,5.97,6.72,,91.04,91.8,,,Visualizer
moment,21.69,0.28,131.61,5.99,6.52,,90.97,91.77,,,Visualizer
moment,21.916,0.27,132.8,6.0,6.58,,90.91,91.69,,,Visualizer
moment,22.103,0.29,134.0,6.02,6.49,,91.01,91.75,,,Visualizer
moment,22.317,0.26,135.4,6.0,6.74,,90.84,91.78,,,Visualizer
moment,22.544,0.29,137.17,5.94,6.68,,90.91,91.72,,,Visualizer
moment,22.723,0.28,138.38,5.98,6.46,,91.04,91.73,,,Visualizer
moment,22.947,0.28,139.17,5.98,6.73,,90.97,91.75,,,Visualizer
moment,23.128,0.31,140.46,6.01,6.82,,91.01,91.66,,,Visualizer
moment,23.354,0.28,142.45,5.98,6.88,,91.11,91.65,,,Visualizer
moment,23.582,0.28,144.31,5.96,6.98,,91.11,91.69,,,Visualizer
moment,23.759,0.28,144.9,5.97,6.89,,91.17,91.67,,,Visualizer
moment,23.984,0.28,146.7,5.96,6.59,,91.17,91.71,,,Visualizer
moment,24.21,0.27,147.82,5.98,6.4,,91.14,91.68,,,Visualizer
moment,24.386,0.28,149.2,5.97,6.54,,91.14,91.58,,,Visualizer
moment,24.613,0.28,151.29,5.98,6.75,,91.11,91.6,,,Visualizer
moment,24.796,0.28,152.09,5.96,6.84,,91.27,91.6,,,Visualizer
moment,25.018,0.28,153.91,5.99,7.1,,91.11,91.52,,,Visualizer
moment,25.247,0.27,155.02,5.97,6.89,,91.21,91.57,,,Visualizer
moment,25.423,0.27,156.41,5.99,6.97,,91.07,91.6,,,Visualizer
moment,25.648,0.26,158.16,5.97,6.41,,91.07,91.54,,,Visualizer
moment,25.877,0.26,159.39,6.0,6.49,,91.04,91.53,,,Visualizer
moment,26.058,0.26,160.7,5.97,6.46,,90.88,91.56,,,Visualizer
moment,26.285,0.25,161.84,6.0,6.58,,90.84,91.54,,,Visualizer
moment,26.509,0.25,163.1,5.98,6.4,,90.77,91.58,,,Visualizer
moment,26.683,0.24,164.4,5.99,6.59,,90.34,91.55,,,Visualizer
moment,26.906,0.24,166.03,5.98,6.33,,90.41,91.57,,,Visualizer
moment,27.115,0.23,167.42,6.08,6.45,,90.28,91.49,,,Visualizer
moment,27.315,0.25,168.46,6.07,6.38,,90.21,91.45,,,Visualizer
moment,27.541,0.2,169.78,6.05,6.34,,89.95,91.38,,,Visualizer
moment,27.721,0.21,170.74,6.0,6.09,,89.88,91.34,,,Visualizer
moment,27.946,0.21,171.88,6.02,6.18,,89.78,91.31,,,Visualizer
moment,28.168,0.21,173.42,6.0,5.77,,89.58,91.31,,,Visualizer
moment,28.347,0.2,173.88,5.99,5.73,,89.42,91.26,,,Visualizer
moment,28.575,0.2,175.94,5.98,5.49,,89.38,91.18,,,Visualizer
moment,28.798,0.18,176.91,5.98,5.31,,89.02,91.12,,,Visualizer
moment,28.979,0.19,177.42,5.96,5.32,,88.99,91.07,,,Visualizer
moment,29.202,0.18,179.01,6.0,5.42,,88.86,90.99,,,Visualizer
moment,29.382,0.18,179.89,5.98,5.43,,88.79,90.91,,,Visualizer
moment,29.609,0.18,181.02,6.01,5.37,,88.69,90.8,,,Visualizer
moment,29.834,0.18,182.33,5.99,5.19,,88.36,90.81,,,Visualizer
moment,30.016,0.18,182.8,5.97,5.24,,88.2,90.75,,,Visualizer
moment,30.237,0.17,183.82,6.0,5.08,,88.1,90.58,,,Visualizer
moment,30.462,0.18,185.23,5.99,5.07,,87.91,90.58,,,Visualizer
moment,30.643,0.17,186.17,6.02,4.91,,87.87,90.55,,,Visualizer
moment,30.869,0.17,187.56,6.0,5.03,,87.55,90.47,,,Visualizer
moment,31.092,0.17,188.43,6.01,4.87,,87.51,90.37,,,Visualizer
moment,31.273,0.17,188.82,6.01,4.78,,87.32,90.3,,,Visualizer
moment,31.499,0.16,190.36,5.98,4.96,,87.25,90.21,,,Visualizer
moment,31.679,0.17,191.17,6.01,4.93,,86.99,90.18,,,Visualizer
moment,31.903,0.16,192.62,5.99,4.86,,86.96,90.1,,,Visualizer
moment,32.127,0.16,193.41,5.98,4.85,,86.66,90.01,,,Visualizer
moment,32.308,0.16,194.44,6.01,4.91,,86.63,89.97,,,Visualizer
moment,32.534,0.16,195.3,6.0,4.83,,86.44,89.85,,,Visualizer
moment,32.713,0.15,195.67,6.01,4.75,,86.37,89.82,,,Visualizer
moment,32.939,0.15,197.18,6.0,4.82,,86.11,89.66,,,Visualizer
moment,33.17,0.15,198.5,5.99,4.89,,86.02,89.65,,,Visualizer
moment,33.35,0.16,199.48,6.0,4.81,,85.79,89.6,,,Visualizer
moment,33.568,0.15,200.34,6.01,4.93,,85.69,89.43,,,Visualizer
moment,33.793,0.16,201.45,5.99,4.91,,85.5,89.39,,,Visualizer
moment,33.973,0.14,202.15,5.99,4.83,,85.34,89.38,,,Visualizer
moment,34.197,0.15,203.33,6.0,5.1,,85.3,89.3,,,Visualizer
moment,34.424,0.15,204.58,6.09,4.84,,85.21,89.16,,,Visualizer
moment,34.603,0.18,205.7,6.08,5.14,,84.98,89.15,,,Visualizer
