information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,2.6,0.0,1.93,0.0,,90.05,90.19,,,Visualizer
moment,6.478,2.7,0.0,1.59,0.0,,90.05,90.18,,,Visualizer
moment,6.748,2.59,0.0,1.34,0.0,,89.98,90.12,,,Visualizer
moment,6.973,2.54,0.0,1.09,0.0,,89.98,90.09,,,Visualizer
moment,7.243,2.54,0.0,1.03,0.0,,90.05,90.09,,,Visualizer
moment,7.557,2.61,0.0,0.87,0.0,,90.02,90.1,,,Visualizer
moment,7.738,2.61,0.0,0.8,0.0,,89.92,90.13,,,Visualizer
moment,8.052,2.64,0.0,0.64,0.0,,89.92,90.08,,,Visualizer
moment,8.233,2.51,0.0,0.5,0.0,,89.89,90.05,,,Visualizer
moment,8.505,2.43,0.0,0.5,0.0,,89.89,90.02,,,Visualizer
moment,8.728,2.53,0.0,0.42,0.0,,89.82,89.93,,,Visualizer
moment,8.998,2.49,0.0,0.44,0.0,,89.82,89.99,,,Visualizer
moment,9.313,2.54,0.0,0.37,0.0,,89.82,89.98,,,Visualizer
moment,9.493,2.49,0.0,0.37,0.0,,89.79,89.93,,,Visualizer
moment,9.808,2.56,0.0,0.35,0.0,,89.79,89.9,,,Visualizer
moment,9.988,2.57,0.0,0.27,0.0,,89.95,89.9,,,Visualizer
moment,10.303,2.47,0.0,0.21,0.0,,89.79,89.87,,,Visualizer
moment,10.483,2.45,0.0,0.29,0.0,,89.82,89.94,,,Visualizer
moment,10.753,2.56,0.0,0.24,0.0,,89.75,89.93,,,Visualizer
moment,10.978,2.48,0.0,0.27,0.0,,89.79,89.89,,,Visualizer
moment,11.248,2.54,0.0,0.27,0.0,,89.66,89.88,,,Visualizer
moment,11.518,2.56,0.0,0.21,0.0,,89.75,89.88,,,Visualizer
moment,11.743,2.48,0.0,0.17,0.0,,89.75,89.83,,,Visualizer
moment,12.058,2.48,0.0,0.25,0.0,,89.66,89.81,,,Visualizer
moment,12.238,2.58,0.0,0.21,0.0,,89.62,89.78,,,Visualizer
moment,12.552,2.51,0.0,0.16,0.0,,89.55,89.77,,,Visualizer
moment,12.733,2.45,0.0,0.21,0.0,,89.72,89.75,,,Visualizer
moment,13.004,2.53,0.1,0.22,0.1,,89.55,89.75,,,Visualizer
moment,13.228,2.55,0.1,0.18,0.1,,89.55,89.76,,,Visualizer
moment,13.498,2.46,0.1,0.14,0.1,,89.62,89.76,,,Visualizer
moment,13.768,2.49,0.1,0.23,0.1,,89.59,89.74,,,Visualizer
moment,13.992,2.57,0.1,0.19,0.0,,89.55,89.74,,,Visualizer
moment,14.307,2.5,0.2,0.15,0.1,,89.55,89.76,,,Visualizer
moment,14.487,2.46,0.2,0.2,0.1,,89.52,89.7,,,Visualizer
moment,14.802,2.54,0.2,0.21,0.1,,89.52,89.67,,,Visualizer
moment,14.994,2.55,0.3,0.17,0.2,,89.43,89.72,,,Visualizer
moment,15.253,2.48,0.3,0.19,0.1,,89.43,89.66,,,Visualizer
moment,15.478,2.59,0.3,0.51,0.1,,89.23,89.7,,,Visualizer
moment,15.748,3.16,0.3,0.89,0.1,,88.93,89.65,,,Visualizer
moment,16.018,3.99,0.3,1.2,0.0,,88.67,89.68,,,Visualizer
moment,16.242,4.85,0.4,1.36,0.1,,88.31,89.76,,,Visualizer
moment,16.558,5.63,0.4,1.44,0.1,,88.24,89.68,,,Visualizer
moment,16.737,6.26,0.5,1.47,0.2,,88.31,89.7,,,Visualizer
moment,17.008,6.88,0.6,1.44,0.29,,88.21,89.73,,,Visualizer
moment,17.232,7.5,0.6,1.32,0.2,,88.34,89.74,,,Visualizer
moment,17.503,7.64,0.7,1.26,0.29,,88.41,89.7,,,Visualizer
moment,17.727,7.97,0.9,1.17,0.49,,88.57,89.72,,,Visualizer
moment,17.997,8.21,1.0,1.11,0.39,,88.73,89.71,,,Visualizer
moment,18.312,8.37,1.2,1.04,0.59,,88.96,89.68,,,Visualizer
moment,18.492,8.51,1.3,0.99,0.59,,89.13,89.69,,,Visualizer
moment,18.807,8.63,1.5,0.94,0.59,,89.32,89.55,,,Visualizer
moment,18.987,8.71,1.6,0.91,0.59,,89.59,89.64,,,Visualizer
moment,19.302,8.75,2.0,0.91,0.79,,89.82,89.61,,,Visualizer
moment,19.483,8.82,2.0,0.88,0.69,,89.92,89.59,,,Visualizer
moment,19.752,8.9,2.2,0.85,0.79,,90.29,89.61,,,Visualizer
moment,20.112,8.9,2.5,0.85,0.79,,90.48,89.67,,,Visualizer
moment,20.247,8.9,2.5,0.86,0.59,,90.65,89.64,,,Visualizer
moment,20.562,8.97,2.9,0.84,0.88,,90.98,89.58,,,Visualizer
moment,20.742,8.86,3.0,0.89,0.79,,91.15,89.56,,,Visualizer
moment,21.057,9.03,3.2,0.88,0.79,,91.18,89.57,,,Visualizer
moment,21.237,9.01,3.4,0.85,0.88,,91.41,89.58,,,Visualizer
moment,21.552,8.9,3.8,0.9,0.88,,91.65,89.58,,,Visualizer
moment,21.733,9.07,4.0,0.86,0.98,,91.75,89.62,,,Visualizer
moment,22.002,8.87,4.1,0.93,0.98,,91.91,89.6,,,Visualizer
moment,22.362,9.03,4.6,0.92,1.08,,92.08,89.58,,,Visualizer
moment,22.498,9.01,4.7,0.96,0.98,,92.25,89.61,,,Visualizer
moment,22.767,8.94,5.0,0.99,0.98,,92.42,89.72,,,Visualizer
moment,22.992,9.0,5.3,0.97,1.18,,92.42,89.73,,,Visualizer
moment,23.307,8.92,5.6,1.0,1.08,,92.48,89.67,,,Visualizer
moment,23.487,8.86,5.9,1.03,1.18,,92.48,89.68,,,Visualizer
moment,23.757,8.89,6.2,1.09,1.28,,92.52,89.69,,,Visualizer
moment,24.072,8.85,6.6,1.09,1.18,,92.59,89.74,,,Visualizer
moment,24.253,8.78,6.8,1.09,1.28,,92.62,89.76,,,Visualizer
moment,24.522,8.76,7.1,1.13,1.18,,92.75,89.75,,,Visualizer
moment,24.747,8.78,7.4,1.15,1.18,,92.69,89.78,,,Visualizer
moment,25.062,8.74,7.8,1.19,1.28,,92.82,89.81,,,Visualizer
moment,25.243,8.74,8.1,1.23,1.28,,92.86,89.85,,,Visualizer
moment,25.512,8.73,8.5,1.28,1.37,,92.92,89.92,,,Visualizer
moment,25.737,8.67,8.8,1.31,1.37,,92.86,89.93,,,Visualizer
moment,26.052,8.69,9.2,1.36,1.37,,92.79,89.9,,,Visualizer
moment,26.322,8.7,9.7,1.36,1.47,,92.69,89.99,,,Visualizer
moment,26.502,8.59,9.8,1.41,1.47,,92.48,90.05,,,Visualizer
moment,26.772,8.59,10.3,1.45,1.47,,92.29,90.06,,,Visualizer
moment,26.997,8.63,10.6,1.42,1.47,,91.91,90.08,,,Visualizer
moment,27.312,8.52,11.1,1.44,1.57,,91.68,90.14,,,Visualizer
moment,27.495,8.49,11.4,1.48,1.57,,91.48,90.19,,,Visualizer
moment,27.807,8.53,11.9,1.5,1.57,,91.05,90.19,,,Visualizer
moment,27.987,8.51,12.2,1.51,1.57,,90.78,90.16,,,Visualizer
moment,28.303,8.42,12.7,1.55,1.57,,90.58,90.22,,,Visualizer
moment,28.662,8.43,13.2,1.56,1.57,,90.35,90.23,,,Visualizer
moment,28.752,8.39,13.4,1.56,1.67,,90.18,90.25,,,Visualizer
moment,29.027,8.36,13.9,1.6,1.67,,90.09,90.28,,,Visualizer
moment,29.247,8.34,14.3,1.62,1.77,,89.98,90.18,,,Visualizer
moment,29.562,8.3,14.8,1.65,1.77,,90.05,90.17,,,Visualizer
moment,29.743,8.27,15.2,1.7,1.77,,89.85,90.24,,,Visualizer
moment,30.102,8.29,15.7,1.69,1.77,,89.82,90.28,,,Visualizer
moment,30.237,8.21,16.1,1.7,1.77,,89.82,90.23,,,Visualizer
moment,30.552,8.22,16.6,1.74,1.77,,89.72,90.19,,,Visualizer
moment,30.867,8.22,17.1,1.73,1.77,,89.82,90.11,,,Visualizer
moment,31.002,8.1,17.3,1.76,1.77,,89.79,90.13,,,Visualizer
moment,31.317,8.18,17.9,1.73,1.77,,89.66,90.14,,,Visualizer
moment,31.497,8.08,18.3,1.74,1.86,,89.69,90.08,,,Visualizer
moment,31.812,8.09,18.9,1.77,1.86,,89.46,90.04,,,Visualizer
moment,31.992,8.11,19.3,1.77,1.96,,89.43,90.09,,,Visualizer
moment,32.307,8.01,19.8,1.81,1.86,,89.32,90.11,,,Visualizer
moment,32.487,8.05,20.2,1.82,1.86,,89.29,90.02,,,Visualizer
moment,32.802,8.02,20.8,1.82,1.86,,89.0,90.0,,,Visualizer
moment,33.117,7.95,21.4,1.81,1.96,,89.0,90.05,,,Visualizer
moment,33.252,7.95,21.6,1.81,1.96,,88.86,89.93,,,Visualizer
moment,33.567,7.93,22.2,1.84,1.96,,88.77,89.99,,,Visualizer
moment,33.747,7.9,22.6,1.83,1.96,,88.77,89.93,,,Visualizer
moment,34.062,7.9,23.1,1.82,1.86,,88.64,89.95,,,Visualizer
moment,34.242,7.81,23.5,1.83,1.86,,88.57,89.89,,,Visualizer
moment,34.557,7.81,24.1,1.85,1.86,,88.47,89.84,,,Visualizer
moment,34.782,7.81,24.5,1.85,1.86,,88.41,89.83,,,Visualizer
moment,35.052,7.79,25.1,1.79,1.96,,88.41,89.83,,,Visualizer
moment,35.324,7.68,25.7,1.8,1.96,,88.27,89.77,,,Visualizer
moment,35.502,7.71,25.9,1.84,1.96,,88.31,89.84,,,Visualizer
moment,35.817,7.71,26.5,1.86,1.96,,88.27,89.73,,,Visualizer
moment,35.997,7.69,26.9,1.87,1.96,,88.21,89.73,,,Visualizer
moment,36.311,7.64,27.4,1.86,1.86,,88.08,89.72,,,Visualizer
moment,36.492,7.58,27.8,1.87,1.86,,88.04,89.65,,,Visualizer
moment,36.807,7.6,28.4,1.87,1.86,,87.98,89.61,,,Visualizer
moment,37.032,7.55,28.8,1.89,1.86,,87.95,89.64,,,Visualizer
moment,37.301,7.54,29.4,1.88,1.96,,87.91,89.6,,,Visualizer
moment,37.527,7.5,29.8,1.87,1.96,,87.95,89.48,,,Visualizer
moment,37.752,7.5,30.2,1.9,1.96,,87.88,89.4,,,Visualizer
moment,38.067,7.47,30.8,1.87,1.96,,87.88,89.55,,,Visualizer
moment,38.247,7.37,31.2,1.86,1.96,,87.88,89.46,,,Visualizer
moment,38.562,7.41,31.7,1.85,1.86,,87.88,89.38,,,Visualizer
moment,38.742,7.38,32.1,1.87,1.86,,87.85,89.41,,,Visualizer
moment,39.059,7.35,32.7,1.89,1.86,,87.78,89.31,,,Visualizer
moment,39.282,7.35,33.1,1.88,1.86,,87.75,89.35,,,Visualizer
moment,39.551,7.27,33.7,1.89,1.96,,87.85,89.27,,,Visualizer
moment,39.777,7.3,34.1,1.89,1.96,,87.78,89.2,,,Visualizer
moment,40.001,7.23,34.5,1.89,1.96,,87.82,89.19,,,Visualizer
moment,40.317,7.22,35.1,1.88,1.96,,87.78,89.25,,,Visualizer
moment,40.497,7.22,35.4,1.85,1.86,,87.88,89.12,,,Visualizer
moment,40.812,7.14,36.0,1.87,1.86,,87.75,89.16,,,Visualizer
moment,40.994,7.09,36.4,1.9,1.86,,87.82,89.16,,,Visualizer
moment,41.307,7.15,37.0,1.85,1.86,,87.95,89.07,,,Visualizer
moment,41.622,7.08,37.5,1.87,1.86,,87.91,89.01,,,Visualizer
moment,41.757,7.07,37.7,1.84,1.86,,87.78,89.03,,,Visualizer
moment,42.027,7.01,38.3,1.83,1.86,,87.91,89.06,,,Visualizer
moment,42.251,7.02,38.7,1.83,1.86,,87.82,88.97,,,Visualizer
moment,42.566,7.0,39.3,1.82,1.86,,87.75,88.88,,,Visualizer
