information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.437,1.08,0.0,3.51,0.0,,193.28,195.79,,,Visualizer
moment,10.616,1.1,0.0,3.48,0.0,,192.57,195.67,,,Visualizer
moment,10.842,1.14,0.0,3.48,0.0,,192.09,195.61,,,Visualizer
moment,11.074,1.21,0.0,3.45,0.0,,191.62,195.53,,,Visualizer
moment,11.248,1.38,0.0,3.44,0.0,,191.03,195.39,,,Visualizer
moment,11.472,1.51,0.0,3.46,0.0,,190.44,195.42,,,Visualizer
moment,11.696,1.66,0.0,3.43,0.0,,189.72,195.35,,,Visualizer
moment,11.873,1.83,0.0,3.42,0.0,,189.49,195.16,,,Visualizer
moment,12.101,2.01,0.0,3.4,0.0,,189.79,195.07,,,Visualizer
moment,12.277,2.22,0.0,3.45,0.0,,190.32,194.87,,,Visualizer
moment,12.506,2.4,0.11,3.42,0.12,,190.97,194.79,,,Visualizer
moment,12.736,2.68,0.0,3.49,0.0,,191.97,194.65,,,Visualizer
moment,12.91,2.98,0.0,3.44,0.0,,192.86,194.49,,,Visualizer
moment,13.133,3.29,0.0,3.42,0.0,,193.4,194.17,,,Visualizer
moment,13.361,3.65,0.0,3.44,0.0,,194.05,194.01,,,Visualizer
moment,13.539,4.21,0.0,3.46,-0.08,,194.11,193.94,,,Visualizer
moment,13.813,4.91,0.0,3.28,0.0,,194.29,194.02,,,Visualizer
moment,13.944,5.35,0.0,3.08,0.0,,194.41,193.91,,,Visualizer
moment,14.172,5.89,0.0,2.82,0.0,,194.35,194.1,,,Visualizer
moment,14.397,6.42,0.0,2.59,0.0,,194.05,194.03,,,Visualizer
moment,14.578,6.82,0.09,2.34,0.1,,193.94,194.09,,,Visualizer
moment,14.803,7.2,0.63,2.13,0.68,,193.51,194.12,,,Visualizer
moment,15.08,7.53,0.95,1.94,1.02,,193.63,194.02,,,Visualizer
moment,15.221,7.76,1.41,1.77,1.52,,193.28,194.04,,,Visualizer
moment,15.43,7.92,1.56,1.63,1.68,,192.98,194.16,,,Visualizer
moment,15.619,8.13,1.91,1.5,1.65,,193.04,194.09,,,Visualizer
moment,15.843,8.24,2.18,1.4,1.34,,192.62,194.11,,,Visualizer
moment,16.06,8.29,2.5,1.31,1.64,,192.5,194.09,,,Visualizer
moment,16.253,8.42,2.91,1.23,1.45,,192.57,194.04,,,Visualizer
moment,16.471,8.44,3.05,1.19,1.56,,192.27,193.96,,,Visualizer
moment,16.693,8.49,3.45,1.13,1.51,,192.21,193.97,,,Visualizer
moment,16.877,8.49,3.7,1.12,1.45,,192.09,193.92,,,Visualizer
moment,17.1,8.55,4.11,1.08,1.44,,192.03,194.11,,,Visualizer
moment,17.319,8.56,4.39,1.06,1.44,,192.09,193.95,,,Visualizer
moment,17.497,8.47,4.73,1.0,1.5,,191.79,193.8,,,Visualizer
moment,17.722,8.23,5.0,0.97,1.54,,191.86,193.89,,,Visualizer
moment,17.909,8.02,5.5,0.93,1.66,,191.91,193.76,,,Visualizer
moment,18.127,7.83,5.71,0.95,1.72,,191.86,193.7,,,Visualizer
moment,18.358,7.71,6.09,0.95,1.64,,191.74,193.75,,,Visualizer
moment,18.532,7.53,6.5,0.96,1.62,,191.74,193.67,,,Visualizer
moment,18.757,7.35,6.61,0.97,1.57,,191.67,193.68,,,Visualizer
moment,18.981,7.19,7.09,0.96,1.49,,191.86,193.56,,,Visualizer
moment,19.169,7.11,7.38,0.97,1.57,,191.56,193.5,,,Visualizer
moment,19.387,6.87,7.66,0.96,1.55,,191.62,193.52,,,Visualizer
moment,19.574,6.75,7.93,0.99,1.54,,191.79,193.49,,,Visualizer
moment,19.794,6.73,8.37,0.97,1.53,,191.86,193.43,,,Visualizer
moment,20.02,6.56,8.61,0.98,1.47,,191.79,193.4,,,Visualizer
moment,20.197,6.44,8.98,1.02,1.57,,191.74,193.18,,,Visualizer
moment,20.425,6.33,9.2,0.97,1.52,,191.79,193.26,,,Visualizer
moment,20.647,6.11,9.68,1.01,1.58,,191.62,193.25,,,Visualizer
moment,20.831,6.05,9.92,1.01,1.54,,191.62,193.07,,,Visualizer
moment,21.062,5.91,10.23,1.02,1.58,,191.56,193.09,,,Visualizer
moment,21.236,5.8,10.6,1.04,1.51,,191.74,193.03,,,Visualizer
moment,21.501,5.7,10.74,1.0,1.48,,191.56,192.95,,,Visualizer
moment,21.693,5.5,11.15,1.04,1.45,,191.5,193.03,,,Visualizer
moment,21.872,5.55,11.43,1.01,1.47,,191.32,192.89,,,Visualizer
moment,22.093,5.34,11.68,1.01,1.43,,191.32,192.88,,,Visualizer
moment,22.317,5.31,12.05,1.0,1.41,,191.32,192.8,,,Visualizer
moment,22.506,5.32,12.33,1.02,1.37,,191.32,192.83,,,Visualizer
moment,22.762,5.24,12.52,1.02,1.33,,191.44,192.78,,,Visualizer
moment,22.942,5.13,12.98,1.0,1.4,,191.2,192.73,,,Visualizer
moment,23.147,5.0,13.19,1.06,1.37,,191.2,192.71,,,Visualizer
moment,23.358,5.09,13.4,1.01,1.26,,191.2,192.76,,,Visualizer
moment,23.527,4.9,13.64,0.99,1.31,,191.38,192.57,,,Visualizer
moment,23.752,4.89,13.99,1.02,1.39,,191.26,192.51,,,Visualizer
moment,24.022,4.93,14.39,1.0,1.39,,191.26,192.44,,,Visualizer
moment,24.157,4.73,14.66,1.02,1.36,,191.08,192.48,,,Visualizer
moment,24.382,4.77,14.79,1.03,1.38,,190.97,192.52,,,Visualizer
moment,24.608,4.74,15.19,1.01,1.29,,191.08,192.29,,,Visualizer
moment,24.789,4.56,15.35,0.98,1.25,,191.03,192.32,,,Visualizer
moment,25.011,4.61,15.57,1.05,1.12,,190.85,192.23,,,Visualizer
moment,25.197,4.69,15.91,1.01,1.21,,191.2,192.19,,,Visualizer
moment,25.421,4.52,16.09,1.0,1.27,,190.85,192.18,,,Visualizer
moment,25.642,4.47,16.42,1.03,1.19,,190.97,192.23,,,Visualizer
moment,25.828,4.58,16.69,1.04,1.41,,190.97,192.2,,,Visualizer
moment,26.048,4.55,16.89,1.0,1.24,,191.08,192.08,,,Visualizer
moment,26.273,4.4,17.05,0.98,1.23,,191.2,191.98,,,Visualizer
moment,26.452,4.37,17.44,1.05,1.23,,191.03,192.0,,,Visualizer
moment,26.68,4.52,17.57,1.01,1.1,,191.15,191.95,,,Visualizer
moment,26.876,4.48,17.86,1.0,1.14,,191.2,191.93,,,Visualizer
moment,27.084,4.39,18.11,0.99,1.17,,191.32,191.92,,,Visualizer
moment,27.307,4.38,18.5,0.98,1.29,,191.15,191.92,,,Visualizer
moment,27.493,4.38,18.69,1.0,1.24,,191.15,191.86,,,Visualizer
moment,27.719,4.55,18.88,1.0,1.27,,191.44,191.78,,,Visualizer
moment,27.937,4.41,19.11,1.0,1.2,,191.32,191.91,,,Visualizer
moment,28.117,4.32,19.41,0.97,1.11,,191.5,191.89,,,Visualizer
moment,28.342,4.32,19.72,0.97,1.27,,191.44,191.78,,,Visualizer
moment,28.524,4.31,19.77,1.0,1.07,,191.56,191.74,,,Visualizer
moment,28.748,4.4,20.09,1.05,1.16,,191.56,191.79,,,Visualizer
moment,28.972,4.44,20.39,0.99,1.21,,191.56,191.64,,,Visualizer
moment,29.157,4.31,20.68,1.0,1.2,,191.67,191.63,,,Visualizer
moment,29.389,4.28,20.86,1.0,1.21,,191.74,191.62,,,Visualizer
moment,29.602,4.21,21.23,1.0,1.23,,191.86,191.55,,,Visualizer
moment,29.782,4.2,21.46,0.96,1.27,,191.79,191.5,,,Visualizer
moment,30.012,4.29,21.57,1.02,1.11,,191.74,191.47,,,Visualizer
moment,30.232,4.38,21.79,1.02,1.11,,191.97,191.49,,,Visualizer
moment,30.457,4.31,22.0,0.98,1.11,,191.91,191.48,,,Visualizer
moment,30.649,4.24,22.39,0.98,1.13,,191.91,191.43,,,Visualizer
moment,30.827,4.22,22.6,0.99,1.14,,192.09,191.52,,,Visualizer
moment,31.049,4.23,22.84,1.0,1.23,,192.27,191.37,,,Visualizer
moment,31.277,4.21,23.13,0.99,1.22,,192.15,191.31,,,Visualizer
moment,31.461,4.24,23.32,1.05,1.12,,192.39,191.42,,,Visualizer
moment,31.717,4.4,23.57,1.03,1.16,,192.27,191.26,,,Visualizer
moment,31.901,4.29,23.92,1.0,1.16,,192.39,191.12,,,Visualizer
moment,32.089,4.22,24.16,0.99,1.24,,192.5,191.2,,,Visualizer
moment,32.307,4.13,24.25,1.0,1.21,,192.39,191.15,,,Visualizer
moment,32.482,4.11,24.6,0.99,1.27,,192.5,191.32,,,Visualizer
moment,32.72,4.12,24.79,0.99,1.16,,192.69,191.3,,,Visualizer
moment,33.044,4.12,25.1,0.98,1.17,,192.86,191.1,,,Visualizer
moment,33.113,4.17,25.39,1.07,1.13,,192.8,191.15,,,Visualizer
moment,33.337,4.28,25.57,1.01,1.17,,192.92,191.12,,,Visualizer
moment,33.564,4.17,25.82,1.01,1.2,,193.04,191.1,,,Visualizer
moment,33.742,4.2,26.02,1.0,1.23,,193.16,191.02,,,Visualizer
moment,34.004,4.15,26.34,1.0,1.3,,192.92,190.99,,,Visualizer
moment,34.147,4.12,26.57,0.99,1.27,,193.1,191.05,,,Visualizer
moment,34.372,4.07,26.81,0.98,1.19,,193.28,190.97,,,Visualizer
moment,34.597,4.01,26.98,0.99,1.03,,193.34,190.95,,,Visualizer
moment,34.777,4.03,27.27,0.98,1.11,,193.34,191.02,,,Visualizer
moment,35.003,4.01,27.53,0.99,1.17,,193.46,190.89,,,Visualizer
moment,35.228,4.01,27.7,0.99,1.08,,193.46,190.91,,,Visualizer
moment,35.407,4.01,27.93,1.07,1.1,,193.58,190.85,,,Visualizer
moment,35.636,4.19,28.18,1.02,1.29,,193.7,190.77,,,Visualizer
moment,35.814,4.09,28.49,1.02,1.14,,193.63,190.94,,,Visualizer
moment,36.041,4.04,28.74,1.01,1.21,,193.63,190.89,,,Visualizer
moment,36.262,4.02,28.98,0.99,1.24,,193.99,190.79,,,Visualizer
moment,36.447,3.97,29.19,1.0,1.09,,194.11,190.83,,,Visualizer
moment,36.669,3.99,29.45,1.0,1.19,,193.87,190.73,,,Visualizer
moment,36.894,3.93,29.66,1.0,1.11,,194.11,190.73,,,Visualizer
moment,37.074,3.92,29.92,0.99,1.01,,194.05,190.83,,,Visualizer
moment,37.297,3.97,30.1,0.99,1.17,,194.35,190.84,,,Visualizer
moment,37.481,3.93,30.39,1.0,1.15,,194.41,190.88,,,Visualizer
moment,37.704,3.91,30.62,1.0,1.12,,194.41,190.76,,,Visualizer
moment,37.928,3.91,30.81,0.98,1.12,,194.47,190.67,,,Visualizer
moment,38.114,3.9,31.21,0.99,1.2,,194.65,190.63,,,Visualizer
moment,38.335,3.87,31.33,1.0,1.12,,194.47,190.64,,,Visualizer
moment,38.557,3.88,31.56,0.99,1.23,,194.71,190.57,,,Visualizer
moment,38.738,3.84,31.87,0.98,1.14,,194.65,190.63,,,Visualizer
moment,38.962,3.88,31.97,1.04,1.21,,194.59,190.68,,,Visualizer
moment,39.187,4.03,32.31,1.01,1.09,,194.71,190.62,,,Visualizer
moment,39.411,3.88,32.37,1.01,0.97,,194.71,190.6,,,Visualizer
moment,39.592,3.87,32.86,1.01,1.16,,194.95,190.61,,,Visualizer
moment,39.779,3.82,33.02,0.99,1.13,,194.89,190.72,,,Visualizer
moment,39.997,3.79,33.21,0.99,1.09,,195.12,190.57,,,Visualizer
moment,40.223,3.82,33.52,1.0,1.27,,195.07,190.68,,,Visualizer
moment,40.415,3.74,33.74,1.01,1.1,,195.31,190.73,,,Visualizer
moment,40.672,3.83,33.94,0.98,1.14,,195.24,190.57,,,Visualizer
moment,40.853,3.77,34.22,0.99,1.22,,195.36,190.63,,,Visualizer
moment,41.032,3.72,34.43,1.01,1.12,,195.48,190.58,,,Visualizer
moment,41.257,3.76,34.67,1.0,1.15,,195.43,190.65,,,Visualizer
moment,41.437,3.7,34.9,0.98,1.13,,195.61,190.69,,,Visualizer
moment,41.662,3.64,35.14,1.01,1.17,,195.67,190.62,,,Visualizer
moment,41.977,3.66,35.27,1.0,1.02,,195.73,190.57,,,Visualizer
moment,42.067,3.68,35.65,0.98,1.06,,195.67,190.56,,,Visualizer
moment,42.293,3.67,35.72,1.06,0.99,,195.67,190.58,,,Visualizer
moment,42.517,3.83,36.05,1.03,1.11,,195.85,190.58,,,Visualizer
moment,42.697,3.78,36.38,1.03,1.23,,196.09,190.62,,,Visualizer
moment,42.922,3.69,36.64,1.02,1.35,,195.91,190.57,,,Visualizer
moment,43.101,3.66,36.84,0.99,1.25,,195.97,190.47,,,Visualizer
moment,43.333,3.64,37.1,1.0,1.45,,196.03,190.53,,,Visualizer
moment,43.552,3.6,37.33,1.0,1.14,,196.03,190.59,,,Visualizer
moment,43.733,3.6,37.54,0.98,1.12,,196.33,190.56,,,Visualizer
moment,43.96,3.57,37.9,1.0,1.19,,196.14,190.52,,,Visualizer
moment,44.181,3.57,37.99,1.01,1.22,,196.21,190.56,,,Visualizer
moment,44.363,3.55,38.27,0.98,1.14,,196.51,190.64,,,Visualizer
moment,44.603,3.54,38.41,1.0,1.13,,196.57,190.51,,,Visualizer
